2019-10-15,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2019-10-15,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2019-10-15,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2019-10-15,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2019-10-15,11,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0097 M6
2019-10-15,11,Geert Van der Stricht,Michel Lamote,BMS MS1 0091 Paris Challenge M4
2019-10-15,11,Robin Bilderbeek,Michel Lamote,BMS GT PR match
2019-10-20,13,Maurits Pino,Johan Segers,BIC 2019
2019-10-20,13,Maurits Pino,Johan Segers,BIC 2019
2019-10-20,7,Dan Pascu,Toon Van Herreweghen,Leuven Monthly 28
2019-10-20,7,Odette Vanhorenbeek,Jan Wildiers,Leuven Monthly 28
2019-10-20,7,Alain Chif,Jean-Charles Gibouin,Leuven Monthly 28
2019-10-20,7,Dan Pascu,Jean-Charles Gibouin,Leuven Monthly 28
2019-10-20,7,Alain Chif,Odette Vanhorenbeek,Leuven Monthly 28
2019-10-20,7,Toon Van Herreweghen,Jan Wildiers,Leuven Monthly 28
2019-10-20,7,Dan Pascu,Jan Wildiers,Leuven Monthly 28
2019-10-20,7,Alain Chif,Toon Van Herreweghen,Leuven Monthly 28
2019-10-20,7,Jean-Charles Gibouin,Odette Vanhorenbeek,Leuven Monthly 28
2019-10-20,3,Alain Chif,Henri Pollet,
2019-10-21,7,Marc Steyvers,Line Vandamme,
2019-10-21,7,Line Vandamme,Marc Steyvers,
2019-10-22,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2019-10-22,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2019-10-22,7,Alf Martijn,Robin Bilderbeek,Gent club evening
2019-10-22,9,Michel Lamote,Robin Bilderbeek,Gent club evening
2019-10-22,11,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0097 M7
2019-10-22,11,Geert Van der Stricht,Michel Lamote,BMS MS1 0091 Paris Challenge M5
2019-10-27,7,Geert Van der Stricht,Riza Yalçin,4 Cubes 2019 Brussels 2 - Gent
2019-10-27,7,Marc Van Damme,Jalal Pourmousavi,4 Cubes 2019 Brussels 2 - Gent
2019-10-27,7,Robin Bilderbeek,Mahir Yalçin,4 Cubes 2019 Brussels 2 - Gent
2019-10-27,7,Geert Van der Stricht,Jalal Pourmousavi,4 Cubes 2019 Brussels 2 - Gent
2019-10-27,7,Marc Van Damme,Mahir Yalçin,4 Cubes 2019 Brussels 2 - Gent
2019-10-27,7,Robin Bilderbeek,Riza Yalçin,4 Cubes 2019 Brussels 2 - Gent
2019-10-27,7,Geert Van der Stricht,Mahir Yalçin,4 Cubes 2019 Brussels 2 - Gent
2019-10-27,7,Marc Van Damme,Riza Yalçin,4 Cubes 2019 Brussels 2 - Gent
2019-10-27,7,Robin Bilderbeek,Jalal Pourmousavi,4 Cubes 2019 Brussels 2 - Gent
2019-10-27,7,Kristoffer De Weert,Luc Palmans,4 Cubes 2019 Brussels 1 - Leuven 2
2019-10-27,7,Ronny Conaert,Marc Steyvers,4 Cubes 2019 Brussels 1 - Leuven 2
2019-10-27,7,Alain Chif,Sassan Kachanian,4 Cubes 2019 Brussels 1 - Leuven 2
2019-10-27,7,Ronny Conaert,Kristoffer De Weert,4 Cubes 2019 Brussels 1 - Leuven 2
2019-10-27,7,Sassan Kachanian,Marc Steyvers,4 Cubes 2019 Brussels 1 - Leuven 2
2019-10-27,7,Alain Chif,Luc Palmans,4 Cubes 2019 Brussels 1 - Leuven 2
2019-10-27,7,Sassan Kachanian,Kristoffer De Weert,4 Cubes 2019 Brussels 1 - Leuven 2
2019-10-27,7,Luc Palmans,Marc Steyvers,4 Cubes 2019 Brussels 1 - Leuven 2
2019-10-27,7,Ronny Conaert,Alain Chif,4 Cubes 2019 Brussels 1 - Leuven 2
2019-10-27,7,Sonja Custers,Michel Lamote,4 Cubes 2019 Brugge - Leuven 1
2019-10-27,7,Guy Van Middelem,Odette Vanhorenbeek,4 Cubes 2019 Brugge - Leuven 1
2019-10-27,7,Paul van Dijke,Henri Pollet,4 Cubes 2019 Brugge - Leuven 1
2019-10-27,7,Michel Lamote,Odette Vanhorenbeek,4 Cubes 2019 Brugge - Leuven 1
2019-10-27,7,Guy Van Middelem,Henri Pollet,4 Cubes 2019 Brugge - Leuven 1
2019-10-27,7,Paul van Dijke,Sonja Custers,4 Cubes 2019 Brugge - Leuven 1
2019-10-27,7,Michel Lamote,Henri Pollet,4 Cubes 2019 Brugge - Leuven 1
2019-10-27,7,Sonja Custers,Guy Van Middelem,4 Cubes 2019 Brugge - Leuven 1
2019-10-27,7,Paul van Dijke,Odette Vanhorenbeek,4 Cubes 2019 Brugge - Leuven 1
2019-10-27,7,Riza Yalçin,Sonja Custers,4 Cubes 2019 Brussels 2 - Leuven 1
2019-10-27,7,Jalal Pourmousavi,Odette Vanhorenbeek,4 Cubes 2019 Brussels 2 - Leuven 1
2019-10-27,7,Mahir Yalçin,Henri Pollet,4 Cubes 2019 Brussels 2 - Leuven 1
2019-10-27,7,Riza Yalçin,Odette Vanhorenbeek,4 Cubes 2019 Brussels 2 - Leuven 1
2019-10-27,7,Henri Pollet,Jalal Pourmousavi,4 Cubes 2019 Brussels 2 - Leuven 1
2019-10-27,7,Mahir Yalçin,Sonja Custers,4 Cubes 2019 Brussels 2 - Leuven 1
2019-10-27,7,Riza Yalçin,Henri Pollet,4 Cubes 2019 Brussels 2 - Leuven 1
2019-10-27,7,Jalal Pourmousavi,Sonja Custers,4 Cubes 2019 Brussels 2 - Leuven 1
2019-10-27,7,Odette Vanhorenbeek,Mahir Yalçin,4 Cubes 2019 Brussels 2 - Leuven 1
2019-10-27,7,Ronny Conaert,Guy Van Middelem,4 Cubes 2019 Leuven 2 - Brugge
2019-10-27,7,Sassan Kachanian,Paul van Dijke,4 Cubes 2019 Leuven 2 - Brugge
2019-10-27,7,Ronny Conaert,Michel Lamote,4 Cubes 2019 Leuven 2 - Brugge
2019-10-27,7,Guy Van Middelem,Sassan Kachanian,4 Cubes 2019 Leuven 2 - Brugge
2019-10-27,7,Luc Palmans,Paul van Dijke,4 Cubes 2019 Leuven 2 - Brugge
2019-10-27,7,Michel Lamote,Sassan Kachanian,4 Cubes 2019 Leuven 2 - Brugge
2019-10-27,7,Luc Palmans,Guy Van Middelem,4 Cubes 2019 Leuven 2 - Brugge
2019-10-27,7,Ronny Conaert,Paul van Dijke,4 Cubes 2019 Leuven 2 - Brugge
2019-10-27,7,Kristoffer De Weert,Geert Van der Stricht,4 Cubes 2019 Gent - Brussels 1
2019-10-27,7,Marc Van Damme,Marc Steyvers,4 Cubes 2019 Gent - Brussels 1
2019-10-27,7,Alain Chif,Nick De Ruyck,4 Cubes 2019 Gent - Brussels 1
2019-10-27,7,Marc Steyvers,Geert Van der Stricht,4 Cubes 2019 Gent - Brussels 1
2019-10-27,7,Marc Van Damme,Alain Chif,4 Cubes 2019 Gent - Brussels 1
2019-10-27,7,Nick De Ruyck,Kristoffer De Weert,4 Cubes 2019 Gent - Brussels 1
2019-10-27,7,Geert Van der Stricht,Alain Chif,4 Cubes 2019 Gent - Brussels 1
2019-10-27,7,Kristoffer De Weert,Marc Van Damme,4 Cubes 2019 Gent - Brussels 1
2019-10-27,7,Nick De Ruyck,Marc Steyvers,4 Cubes 2019 Gent - Brussels 1
2019-10-29,11,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0097 M8
2019-10-29,7,Geert Van der Stricht,Michel Lamote,Gent club evening
2019-10-29,7,Michel Lamote,Nick De Ruyck,Gent club evening
2019-10-29,7,Robin Bilderbeek,Steven Hoeylaerts,Gent club evening
2019-10-29,7,Alf Martijn,Steven Hoeylaerts,Gent club evening
2019-10-29,7,Geert Van der Stricht,Nick De Ruyck,Gent club evening
2019-10-29,7,Nick De Ruyck,Steven Hoeylaerts,Gent club evening
2019-10-30,7,Marc Steyvers,Line Vandamme,
2019-10-30,7,Marc Steyvers,Line Vandamme,
2019-11-01,3,Guy Van Middelem,Johan Brisaert,
2019-11-01,5,Kristoffer De Weert,Alain Chif,Brussels Backgammon Day 7
2019-11-01,5,Alf Martijn,Cyrus Parastar,Brussels Backgammon Day 7
2019-11-01,5,Toon Van Herreweghen,Sassan Kachanian,Brussels Backgammon Day 7
2019-11-01,5,Antoine Demey,Alain Chif,Brussels Backgammon Day 7
2019-11-01,5,Kristoffer De Weert,Johan Brisaert,Brussels Backgammon Day 7
2019-11-01,5,Alf Martijn,Toon Van Herreweghen,Brussels Backgammon Day 7
2019-11-01,5,Kristoffer De Weert,Antoine Demey,Brussels Backgammon Day 7
2019-11-01,5,Sassan Kachanian,Cyrus Parastar,Brussels Backgammon Day 7
2019-11-01,5,Johan Brisaert,Alain Chif,Brussels Backgammon Day 7
2019-11-01,5,Kristoffer De Weert,Alf Martijn,Brussels Backgammon Day 7
2019-11-01,5,Toon Van Herreweghen,Johan Brisaert,Brussels Backgammon Day 7
2019-11-01,5,Sassan Kachanian,Antoine Demey,Brussels Backgammon Day 7
2019-11-01,5,Alain Chif,Cyrus Parastar,Brussels Backgammon Day 7
2019-11-01,5,Sassan Kachanian,Kristoffer De Weert,Brussels Backgammon Day 7
2019-11-01,5,Alain Chif,Toon Van Herreweghen,Brussels Backgammon Day 7
2019-11-01,5,Johan Brisaert,Alf Martijn,Brussels Backgammon Day 7
2019-11-01,5,Cyrus Parastar,Antoine Demey,Brussels Backgammon Day 7
2019-11-01,5,Alain Chif,Sassan Kachanian,Brussels Backgammon Day 7
2019-11-01,5,Toon Van Herreweghen,Kristoffer De Weert,Brussels Backgammon Day 7
2019-11-01,5,Cyrus Parastar,Johan Brisaert,Brussels Backgammon Day 7
2019-11-01,5,Antoine Demey,Alf Martijn,Brussels Backgammon Day 7
2019-11-01,5,Toon Van Herreweghen,Pierre Poliakoff,Brussels Backgammon Day 7
2019-11-01,5,Johan Brisaert,Sassan Kachanian,Brussels Backgammon Day 7
2019-11-01,5,Dan Pascu,Kristoffer De Weert,Brussels Backgammon Day 7
2019-11-01,5,Almira Bucan,Liliane Baptista,Brussels Backgammon Day 7
2019-11-01,5,Alain Chif,Théo Sarmanidis,Brussels Backgammon Day 7
2019-11-01,5,Johan Brisaert,Almira Bucan,Brussels Backgammon Day 7
2019-11-01,5,Alain Chif,Dan Pascu,Brussels Backgammon Day 7
2019-11-01,5,Sassan Kachanian,Toon Van Herreweghen,Brussels Backgammon Day 7
2019-11-01,5,Liliane Baptista,Pierre Poliakoff,Brussels Backgammon Day 7
2019-11-01,5,Kristoffer De Weert,Théo Sarmanidis,Brussels Backgammon Day 7
2019-11-01,5,Alain Chif,Johan Brisaert,Brussels Backgammon Day 7
2019-11-01,5,Dan Pascu,Liliane Baptista,Brussels Backgammon Day 7
2019-11-01,5,Almira Bucan,Toon Van Herreweghen,Brussels Backgammon Day 7
2019-11-01,5,Kristoffer De Weert,Sassan Kachanian,Brussels Backgammon Day 7
2019-11-01,5,Théo Sarmanidis,Pierre Poliakoff,Brussels Backgammon Day 7
2019-11-01,5,Kristoffer De Weert,Alain Chif,Brussels Backgammon Day 7
2019-11-01,5,Dan Pascu,Almira Bucan,Brussels Backgammon Day 7
2019-11-01,5,Liliane Baptista,Johan Brisaert,Brussels Backgammon Day 7
2019-11-01,5,Toon Van Herreweghen,Théo Sarmanidis,Brussels Backgammon Day 7
2019-11-01,5,Sassan Kachanian,Pierre Poliakoff,Brussels Backgammon Day 7
2019-11-03,7,Bert Van Kerckhove,Paul van Dijke,NK Rotterdam
2019-11-03,7,Paulus van Rooijen,Toon Van Herreweghen,NK Rotterdam
2019-11-05,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2019-11-05,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0094 Paris Challenge M5
2019-11-05,11,Michel Lamote,Marc Van Damme,BMS MS1 0092 Paris Challenge M2
2019-11-05,11,Marc Van Damme,Michel Lamote,BMS MS1 0092 Paris Challenge M3
2019-11-05,11,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0098  M1
2019-11-05,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0098  M2
2019-11-10,5,Henri Pollet,Albert De Weert,Leuven Open 2019
2019-11-10,5,Guy Van Middelem,Luc Palmans,Leuven Open 2019
2019-11-10,5,Itzhak Solsky,Sonja Custers,Leuven Open 2019
2019-11-10,5,Toon Van Herreweghen,Lizbeth Elias,Leuven Open 2019
2019-11-10,5,Johan Segers,Alain Chif,Leuven Open 2019
2019-11-10,5,Odette Vanhorenbeek,Riza Yalçin,Leuven Open 2019
2019-11-10,5,Nadia Falise,Liliane Baptista,Leuven Open 2019
2019-11-10,5,Rudy Bertels,Johan Brisaert,Leuven Open 2019
2019-11-10,5,Michel Lamote,Sassan Kachanian,Leuven Open 2019
2019-11-10,5,Paulus van Rooijen,Nader K. Rad,Leuven Open 2019
2019-11-10,5,Jean-Charles Gibouin,Mahir Yalçin,Leuven Open 2019
2019-11-10,5,Robin Bilderbeek,Kristoffer De Weert,Leuven Open 2019
2019-11-10,5,Liliane Baptista,Albert De Weert,Leuven Open 2019
2019-11-10,5,Kristoffer De Weert,Lizbeth Elias,Leuven Open 2019
2019-11-10,5,Sonja Custers,Mahir Yalçin,Leuven Open 2019
2019-11-10,5,Henri Pollet,Nadia Falise,Leuven Open 2019
2019-11-10,5,Michel Lamote,Odette Vanhorenbeek,Leuven Open 2019
2019-11-10,5,Sassan Kachanian,Riza Yalçin,Leuven Open 2019
2019-11-10,5,Guy Van Middelem,Rudy Bertels,Leuven Open 2019
2019-11-10,5,Alain Chif,Nader K. Rad,Leuven Open 2019
2019-11-10,5,Toon Van Herreweghen,Robin Bilderbeek,Leuven Open 2019
2019-11-10,5,Luc Palmans,Johan Brisaert,Leuven Open 2019
2019-11-10,5,Johan Segers,Paulus van Rooijen,Leuven Open 2019
2019-11-10,5,Itzhak Solsky,Jean-Charles Gibouin,Leuven Open 2019
2019-11-10,5,Itzhak Solsky,Henri Pollet,Leuven Open 2019
2019-11-10,5,Lizbeth Elias,Mahir Yalçin,Leuven Open 2019
2019-11-10,5,Kristoffer De Weert,Nadia Falise,Leuven Open 2019
2019-11-10,5,Nader K. Rad,Johan Brisaert,Leuven Open 2019
2019-11-10,5,Johan Segers,Guy Van Middelem,Leuven Open 2019
2019-11-10,5,Alain Chif,Rudy Bertels,Leuven Open 2019
2019-11-10,5,Sassan Kachanian,Sonja Custers,Leuven Open 2019
2019-11-10,5,Toon Van Herreweghen,Michel Lamote,Leuven Open 2019
2019-11-10,5,Riza Yalçin,Albert De Weert,Leuven Open 2019
2019-11-10,5,Luc Palmans,Paulus van Rooijen,Leuven Open 2019
2019-11-10,5,Odette Vanhorenbeek,Jean-Charles Gibouin,Leuven Open 2019
2019-11-10,5,Robin Bilderbeek,Liliane Baptista,Leuven Open 2019
2019-11-10,5,Paulus van Rooijen,Rudy Bertels,Leuven Open 2019
2019-11-10,5,Riza Yalçin,Lizbeth Elias,Leuven Open 2019
2019-11-10,5,Liliane Baptista,Jean-Charles Gibouin,Leuven Open 2019
2019-11-10,5,Alain Chif,Odette Vanhorenbeek,Leuven Open 2019
2019-11-10,5,Robin Bilderbeek,Sassan Kachanian,Leuven Open 2019
2019-11-10,5,Guy Van Middelem,Kristoffer De Weert,Leuven Open 2019
2019-11-10,5,Johan Segers,Luc Palmans,Leuven Open 2019
2019-11-10,5,Nader K. Rad,Sonja Custers,Leuven Open 2019
2019-11-10,5,Michel Lamote,Henri Pollet,Leuven Open 2019
2019-11-10,5,Mahir Yalçin,Nadia Falise,Leuven Open 2019
2019-11-10,5,Toon Van Herreweghen,Itzhak Solsky,Leuven Open 2019
2019-11-10,5,Albert De Weert,Johan Brisaert,Leuven Open 2019
2019-11-10,5,Paulus van Rooijen,Liliane Baptista,Leuven Open 2019
2019-11-10,5,Sassan Kachanian,Nader K. Rad,Leuven Open 2019
2019-11-10,5,Jean-Charles Gibouin,Albert De Weert,Leuven Open 2019
2019-11-10,5,Kristoffer De Weert,Odette Vanhorenbeek,Leuven Open 2019
2019-11-10,5,Luc Palmans,Henri Pollet,Leuven Open 2019
2019-11-10,5,Guy Van Middelem,Alain Chif,Leuven Open 2019
2019-11-10,5,Michel Lamote,Itzhak Solsky,Leuven Open 2019
2019-11-10,5,Johan Segers,Toon Van Herreweghen,Leuven Open 2019
2019-11-10,5,Johan Brisaert,Lizbeth Elias,Leuven Open 2019
2019-11-10,5,Mahir Yalçin,Rudy Bertels,Leuven Open 2019
2019-11-10,5,Robin Bilderbeek,Riza Yalçin,Leuven Open 2019
2019-11-10,5,Nadia Falise,Sonja Custers,Leuven Open 2019
2019-11-10,5,Paulus van Rooijen,Robin Bilderbeek,Leuven Open 2019
2019-11-10,5,Toon Van Herreweghen,Guy Van Middelem,Leuven Open 2019
2019-11-10,5,Lizbeth Elias,Sonja Custers,Leuven Open 2019
2019-11-10,5,Riza Yalçin,Liliane Baptista,Leuven Open 2019
2019-11-10,5,Michel Lamote,Johan Segers,Leuven Open 2019
2019-11-10,5,Henri Pollet,Mahir Yalçin,Leuven Open 2019
2019-11-10,5,Nader K. Rad,Jean-Charles Gibouin,Leuven Open 2019
2019-11-10,5,Sassan Kachanian,Kristoffer De Weert,Leuven Open 2019
2019-11-10,5,Odette Vanhorenbeek,Johan Brisaert,Leuven Open 2019
2019-11-10,5,Rudy Bertels,Albert De Weert,Leuven Open 2019
2019-11-10,5,Luc Palmans,Nadia Falise,Leuven Open 2019
2019-11-10,5,Alain Chif,Itzhak Solsky,Leuven Open 2019
2019-11-10,5,Alain Chif,Robin Bilderbeek,Leuven Open 2019
2019-11-10,5,Sonja Custers,Albert De Weert,Leuven Open 2019
2019-11-10,5,Lizbeth Elias,Nadia Falise,Leuven Open 2019
2019-11-10,5,Michel Lamote,Guy Van Middelem,Leuven Open 2019
2019-11-10,5,Johan Brisaert,Liliane Baptista,Leuven Open 2019
2019-11-10,5,Henri Pollet,Riza Yalçin,Leuven Open 2019
2019-11-10,5,Jean-Charles Gibouin,Rudy Bertels,Leuven Open 2019
2019-11-10,5,Johan Segers,Sassan Kachanian,Leuven Open 2019
2019-11-10,5,Toon Van Herreweghen,Luc Palmans,Leuven Open 2019
2019-11-10,5,Itzhak Solsky,Mahir Yalçin,Leuven Open 2019
2019-11-10,5,Nader K. Rad,Kristoffer De Weert,Leuven Open 2019
2019-11-10,5,Odette Vanhorenbeek,Paulus van Rooijen,Leuven Open 2019
2019-11-12,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2019-11-12,7,Geert Van der Stricht,Nick De Ruyck,Gent club evening
2019-11-12,7,Nick De Ruyck,Alf Martijn,Gent club evening
2019-11-12,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2019-11-12,11,Michel Lamote,Johan Huyck,BMS MS1 0093 Paris Challenge M6
2019-11-12,11,Johan Huyck,Geert Van der Stricht,BMS MS1 0095 Paris Challenge M3
2019-11-13,13,Michel Lamote,Steven Hoeylaerts,BIC 2019
2019-11-13,13,Steven Hoeylaerts,Michel Lamote,BIC 2019
2019-11-13,13,Michel Lamote,Steven Hoeylaerts,BIC 2019
2019-11-19,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2019-11-19,5,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2019-11-19,7,Geert Van der Stricht,Nick De Ruyck,Gent club evening
2019-11-19,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2019-11-19,11,Geert Van der Stricht,Johan Huyck,BMS MS1 0095 Paris Challenge M4
2019-11-19,11,Johan Huyck,Geert Van der Stricht,BMS MS1 0095 Paris Challenge M5
2019-11-19,11,Robin Bilderbeek,Michel Lamote,BMS GT PR Match
2019-11-19,11,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0098 M3
2019-11-24,11,Steven Hoeylaerts,Bert Van Kerckhove,Rotterdam superzondag
2019-11-24,7,Bert Van Kerckhove,Michel Lamote,Rotterdam superzondag
2019-11-24,7,Toon Van Herreweghen,Henri Pollet,Leuven Monthly 29
2019-11-24,7,Kristoffer De Weert,Odette Vanhorenbeek,Leuven Monthly 29
2019-11-24,7,Jan Wildiers,Albert De Weert,Leuven Monthly 29
2019-11-24,7,Nader K. Rad,Jean-Charles Gibouin,Leuven Monthly 29
2019-11-24,7,Dan Pascu,Johan Brisaert,Leuven Monthly 29
2019-11-24,7,Henri Pollet,Johan Brisaert,Leuven Monthly 29
2019-11-24,7,Dan Pascu,Jean-Charles Gibouin,Leuven Monthly 29
2019-11-24,7,Nader K. Rad,Albert De Weert,Leuven Monthly 29
2019-11-24,7,Kristoffer De Weert,Jan Wildiers,Leuven Monthly 29
2019-11-24,7,Odette Vanhorenbeek,Toon Van Herreweghen,Leuven Monthly 29
2019-11-24,7,Odette Vanhorenbeek,Henri Pollet,Leuven Monthly 29
2019-11-24,7,Toon Van Herreweghen,Jan Wildiers,Leuven Monthly 29
2019-11-24,7,Nader K. Rad,Kristoffer De Weert,Leuven Monthly 29
2019-11-24,7,Dan Pascu,Albert De Weert,Leuven Monthly 29
2019-11-24,7,Johan Brisaert,Jean-Charles Gibouin,Leuven Monthly 29
2019-11-24,13,Paul van Dijke,Maurits Pino,BIC 2019
2019-11-24,13,Paul van Dijke,Maurits Pino,BIC 2019
2019-11-26,9,Robin Bilderbeek,Alf Martijn,Gent club evening
2019-11-26,9,Alf Martijn,Nick De Ruyck,Gent club evening
2019-11-26,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2019-11-26,5,Alf Martijn,Nick De Ruyck,Gent club evening
2019-11-26,11,Marc Van Damme,Johan Huyck,BMS MS1 0096 Paris Challenge M3
2019-11-26,11,Geert Van der Stricht,Michel Lamote,BMS MS1 0091 Paris Challenge M6
2019-11-26,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0098 M4
2019-11-29,13,Johan Segers,Luc Palmans,BMS MS1 0086 M5
2019-11-29,13,Johan Segers,Luc Palmans,BMS MS1 0086 M6
2019-11-30,5,Kristoffer De Weert,Albert De Weert,
2019-11-30,5,Johan Brisaert,Albert De Weert,
2019-11-30,5,Kristoffer De Weert,Johan Brisaert,
2019-12-03,7,Michel Lamote,Geert Van der Stricht,Gent club evening
2019-12-03,7,Alf Martijn,Robin Bilderbeek,Gent club evening
2019-12-03,7,Alf Martijn,Nick De Ruyck,Gent club evening
2019-12-03,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2019-12-03,11,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0098 M5
2019-12-03,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0098 M6
2019-12-06,5,Théo Sarmanidis,Guy Van Middelem,Brussels Friendly 95
2019-12-06,5,Itzhak Solsky,Almira Bucan,Brussels Friendly 95
2019-12-06,5,Alain Chif,Michel Rolin,Brussels Friendly 95
2019-12-06,5,Joya Capelluto,Sabrina Vastapane,Brussels Friendly 95
2019-12-06,5,Marina Cartalis,Miguel Rodriguez,Brussels Friendly 95
2019-12-06,5,Luc Palmans,Tamara Solsky,Brussels Friendly 95
2019-12-06,5,Mahir Yalçin,Johan Segers,Brussels Friendly 95
2019-12-06,5,Sassan Kachanian,Riza Yalçin,Brussels Friendly 95
2019-12-06,5,Cyrus Parastar,Lizbeth Elias,Brussels Friendly 95
2019-12-06,5,Alf Martijn,Rik Vos,Brussels Friendly 95
2019-12-06,5,Itzhak Solsky,Marina Cartalis,Brussels Friendly 95
2019-12-06,5,Alain Chif,Luc Palmans,Brussels Friendly 95
2019-12-06,5,Mahir Yalçin,Joya Capelluto,Brussels Friendly 95
2019-12-06,5,Sassan Kachanian,Cyrus Parastar,Brussels Friendly 95
2019-12-06,5,Kristoffer De Weert,Alf Martijn,Brussels Friendly 95
2019-12-06,5,Théo Sarmanidis,Miguel Rodriguez,Brussels Friendly 95
2019-12-06,5,Almira Bucan,Guy Van Middelem,Brussels Friendly 95
2019-12-06,5,Michel Rolin,Tamara Solsky,Brussels Friendly 95
2019-12-06,5,Johan Segers,Sabrina Vastapane,Brussels Friendly 95
2019-12-06,5,Riza Yalçin,Lizbeth Elias,Brussels Friendly 95
2019-12-06,5,Itzhak Solsky,Mahir Yalçin,Brussels Friendly 95
2019-12-06,5,Alain Chif,Kristoffer De Weert,Brussels Friendly 95
2019-12-06,5,Sassan Kachanian,Théo Sarmanidis,Brussels Friendly 95
2019-12-06,5,Joya Capelluto,Michel Rolin,Brussels Friendly 95
2019-12-06,5,Luc Palmans,Alf Martijn,Brussels Friendly 95
2019-12-06,5,Riza Yalçin,Cyrus Parastar,Brussels Friendly 95
2019-12-06,5,Almira Bucan,Tamara Solsky,Brussels Friendly 95
2019-12-06,5,Miguel Rodriguez,Lizbeth Elias,Brussels Friendly 95
2019-12-06,5,Sabrina Vastapane,Rik Vos,Brussels Friendly 95
2019-12-06,5,Alain Chif,Itzhak Solsky,Brussels Friendly 95
2019-12-06,5,Sassan Kachanian,Almira Bucan,Brussels Friendly 95
2019-12-06,5,Kristoffer De Weert,Riza Yalçin,Brussels Friendly 95
2019-12-06,5,Luc Palmans,Joya Capelluto,Brussels Friendly 95
2019-12-06,5,Mahir Yalçin,Miguel Rodriguez,Brussels Friendly 95
2019-12-06,5,Marina Cartalis,Sabrina Vastapane,Brussels Friendly 95
2019-12-06,5,Alf Martijn,Cyrus Parastar,Brussels Friendly 95
2019-12-06,5,Michel Rolin,Rik Vos,Brussels Friendly 95
2019-12-06,5,Lizbeth Elias,Tamara Solsky,Brussels Friendly 95
2019-12-09,13,Alain Chif,Luc Palmans,BMS MS1 0066 M9
2019-12-09,13,Luc Palmans,Alain Chif,BMS MS1 0066 M10
2019-12-10,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2019-12-10,11,Michel Lamote,Marc Van Damme,BMS MS1 0092 Paris Challenge M4
2019-12-10,11,Michel Lamote,Marc Van Damme,BMS MS1 0092 Paris Challenge M5
2019-12-10,11,Geert Van der Stricht,Johan Huyck,BMS MS1 0095 Paris Challenge M6
2019-12-10,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0098 M7
2019-12-12,11,Michel Lamote,Robin Bilderbeek,
2019-12-12,9,Michel Lamote,Robin Bilderbeek,
2019-12-15,9,Johan Segers,Dan Pascu,Leuven Monthly 30
2019-12-15,9,Alain Chif,Toon Van Herreweghen,Leuven Monthly 30
2019-12-15,9,Johan Segers,Alain Chif,Leuven Monthly 30
2019-12-15,9,Dan Pascu,Toon Van Herreweghen,Leuven Monthly 30
2019-12-15,7,Michel Lamote,Henri Pollet,Leuven Monthly 30
2019-12-15,7,Kristoffer De Weert,Liliane Baptista,Leuven Monthly 30
2019-12-15,7,Sonja Custers,Johan Brisaert,Leuven Monthly 30
2019-12-15,7,Martinos Stamboltsyan,Jan Wildiers,Leuven Monthly 30
2019-12-15,7,Guy Van Middelem,Jean-Charles Gibouin,Leuven Monthly 30
2019-12-15,7,Jean-Charles Gibouin,Henri Pollet,Leuven Monthly 30
2019-12-15,7,Odette Vanhorenbeek,Guy Van Middelem,Leuven Monthly 30
2019-12-15,7,Martinos Stamboltsyan,Johan Brisaert,Leuven Monthly 30
2019-12-15,7,Sonja Custers,Kristoffer De Weert,Leuven Monthly 30
2019-12-15,7,Michel Lamote,Liliane Baptista,Leuven Monthly 30
2019-12-15,5,Henri Pollet,Liliane Baptista,Leuven Monthly 30
2019-12-15,5,Sonja Custers,Michel Lamote,Leuven Monthly 30
2019-12-15,5,Kristoffer De Weert,Martinos Stamboltsyan,Leuven Monthly 30
2019-12-15,5,Guy Van Middelem,Jan Wildiers,Leuven Monthly 30
2019-12-15,5,Odette Vanhorenbeek,Jean-Charles Gibouin,Leuven Monthly 30
