2017-08-17,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2017-08-18,13,Leonidas Sotiriadis,Johan Segers,BIC 2017
2017-08-18,13,Leonidas Sotiriadis,Johan Segers,BIC 2017
2017-08-18,11,Nader K. Rad,Metin Ates,BIC 2017
2017-08-18,11,Metin Ates,Nader K. Rad,BIC 2017
2017-08-19,11,Luc Palmans,Marc Steyvers,BIC 2017
2017-08-19,11,Marc Steyvers,Luc Palmans,BIC 2017
2017-08-20,1,Johan Segers,Kristoffer De Weert,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Segers,Luc Palmans,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Segers,Dan Pascu,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Jalal Pourmousavi,Johan Segers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Segers,Johan Brisaert,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Henri Pollet,Johan Segers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Luc Palmans,Kristoffer De Weert,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Kristoffer De Weert,Dan Pascu,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Jalal Pourmousavi,Kristoffer De Weert,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Kristoffer De Weert,Johan Brisaert,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Kristoffer De Weert,Henri Pollet,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Luc Palmans,Dan Pascu,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Luc Palmans,Jalal Pourmousavi,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Luc Palmans,Johan Brisaert,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Henri Pollet,Luc Palmans,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Dan Pascu,Jalal Pourmousavi,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Brisaert,Dan Pascu,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Dan Pascu,Henri Pollet,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Jalal Pourmousavi,Johan Brisaert,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Jalal Pourmousavi,Henri Pollet,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Brisaert,Henri Pollet,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Michel Lamote,Johan Huyck,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paul van Dijke,Michel Lamote,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Michel Lamote,Nader K. Rad,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Michel Lamote,Jeroen Nuyts,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Marc Steyvers,Michel Lamote,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Michel Lamote,Sonja Custers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Liévin Vandenplas,Michel Lamote,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Michel Lamote,Liliane Baptista,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paul van Dijke,Johan Huyck,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Nader K. Rad,Johan Huyck,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Huyck,Jeroen Nuyts,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Marc Steyvers,Johan Huyck,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Huyck,Sonja Custers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Huyck,Liévin Vandenplas,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Huyck,Liliane Baptista,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paul van Dijke,Nader K. Rad,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paul van Dijke,Jeroen Nuyts,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Marc Steyvers,Paul van Dijke,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paul van Dijke,Sonja Custers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paul van Dijke,Liévin Vandenplas,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Liliane Baptista,Paul van Dijke,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Nader K. Rad,Jeroen Nuyts,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Nader K. Rad,Marc Steyvers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Nader K. Rad,Liévin Vandenplas,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Nader K. Rad,Liliane Baptista,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Nader K. Rad,Sonja Custers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Marc Steyvers,Jeroen Nuyts,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Sonja Custers,Jeroen Nuyts,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Liévin Vandenplas,Jeroen Nuyts,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Liliane Baptista,Jeroen Nuyts,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Marc Steyvers,Sonja Custers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Marc Steyvers,Liévin Vandenplas,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Marc Steyvers,Liliane Baptista,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Liévin Vandenplas,Sonja Custers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Sonja Custers,Liliane Baptista,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Liévin Vandenplas,Liliane Baptista,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paulus van Rooijen,Guy Van Middelem,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Metin Ates,Guy Van Middelem,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Guy Van Middelem,Alain Chif,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Christof Nuyttens,Guy Van Middelem,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Guy Van Middelem,Alex Schrager,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paulus van Rooijen,Metin Ates,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alain Chif,Paulus van Rooijen,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paulus van Rooijen,Christof Nuyttens,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alex Schrager,Paulus van Rooijen,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alain Chif,Metin Ates,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Metin Ates,Christof Nuyttens,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Metin Ates,Alex Schrager,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Christof Nuyttens,Alain Chif,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alex Schrager,Alain Chif,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Christof Nuyttens,Alex Schrager,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Michel Lamote,Guy Van Middelem,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Huyck,Paulus van Rooijen,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paul van Dijke,Metin Ates,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Nader K. Rad,Alain Chif,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Jeroen Nuyts,Christof Nuyttens,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Marc Steyvers,Alex Schrager,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alex Schrager,Christof Nuyttens,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Christof Nuyttens,Alex Schrager,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Liliane Baptista,Paul van Dijke,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paul van Dijke,Liliane Baptista,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alain Chif,Johan Brisaert,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Brisaert,Alain Chif,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Metin Ates,Marc Steyvers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Marc Steyvers,Metin Ates,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Huyck,Paulus van Rooijen,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paulus van Rooijen,Johan Huyck,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Segers,Kristoffer De Weert,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Kristoffer De Weert,Johan Segers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Liévin Vandenplas,Paulus van Rooijen,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Liévin Vandenplas,Paulus van Rooijen,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alex Schrager,Nader K. Rad,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alex Schrager,Nader K. Rad,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Henri Pollet,Alain Chif,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alain Chif,Henri Pollet,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Huyck,Marc Steyvers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Huyck,Marc Steyvers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Dan Pascu,Christof Nuyttens,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Christof Nuyttens,Dan Pascu,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Sonja Custers,Kristoffer De Weert,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Sonja Custers,Kristoffer De Weert,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paul van Dijke,Johan Segers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Paul van Dijke,Johan Segers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Jalal Pourmousavi,Johan Brisaert,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Henri Pollet,Sonja Custers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Sonja Custers,Henri Pollet,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Metin Ates,Alex Schrager,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alex Schrager,Metin Ates,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Huyck,Sonja Custers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Michel Lamote,Paul van Dijke,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Michel Lamote,Paul van Dijke,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Marc Steyvers,Alain Chif,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alex Schrager,Liévin Vandenplas,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alex Schrager,Liévin Vandenplas,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Marc Steyvers,Henri Pollet,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Metin Ates,Jalal Pourmousavi,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Johan Huyck,Alex Schrager,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Alex Schrager,Johan Huyck,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Luc Palmans,Michel Lamote,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Luc Palmans,Michel Lamote,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Metin Ates,Luc Palmans,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Metin Ates,Marc Steyvers,Leuven BBBQ & 1st BC 1p matches
2017-08-20,1,Luc Palmans,Johan Huyck,Leuven BBBQ & 1st BC 1p matches
2017-08-21,11,Nick De Ruyck,Alain Chif,BIC 2017
2017-08-21,11,Alain Chif,Nick De Ruyck,BIC 2017
2017-08-22,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2017-08-22,11,Geert Van der Stricht,Nick De Ruyck,BIC 2017
2017-08-22,11,Geert Van der Stricht,Nick De Ruyck,BIC 2017
2017-08-22,11,Marc Steyvers,Manuel Baptista,BIC 2017
2017-08-22,11,Marc Steyvers,Manuel Baptista,BIC 2017
2017-08-22,11,Michel Lamote,Johan Huyck,BMS MS1 0041 M3
2017-08-22,13,Paul van Dijke,Marc Van Damme,BMS MS1 0040 M5
2017-08-22,13,Marc Van Damme,Paul van Dijke,BMS MS1 0040 M6
2017-08-24,11,Alain Chif,Metin Ates,BIC 2017
2017-08-24,11,Alain Chif,Metin Ates,BIC 2017
2017-08-24,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-08-24,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening 
2017-08-24,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-08-24,7,Patrick Strubbe,Johan Swyngedouw,Brugge club evening 
2017-08-24,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-08-24,7,Johan Swyngedouw,Marc Steyvers,Brugge club evening 
2017-08-27,13,Michel Lamote,Kristoffer De Weert,BIC 2017
2017-08-27,13,Michel Lamote,Kristoffer De Weert,BIC 2017
2017-08-28,5,Johan Brisaert,Kristoffer De Weert,
2017-08-29,7,Bert Van Kerckhove,Marc Steyvers,Gent club evening
2017-08-29,1,Marc Van Damme,Bert Van Kerckhove,Gent club evening
2017-08-29,7,Marc Steyvers,Bert Van Kerckhove,Gent club evening
2017-08-29,7,Bert Van Kerckhove,Marc Steyvers,Gent club evening
2017-08-29,11,Geert Van der Stricht,Johan Brisaert,BIC 2017
2017-08-29,11,Geert Van der Stricht,Johan Brisaert,BIC 2017
2017-08-29,15,Marc Van Damme,Geert Van der Stricht,BMS MS1 0042 M1
2017-08-31,11,Nick De Ruyck,Antoine Demey,BIC 2017
2017-08-31,11,Antoine Demey,Nick De Ruyck,BIC 2017
2017-08-31,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-08-31,7,Marc Steyvers,Line Vandamme,Brugge club evening 
2017-08-31,7,Johan Swyngedouw,Line Vandamme,Brugge club evening 
2017-08-31,7,Line Vandamme,Johan Swyngedouw,Brugge club evening 
2017-09-01,5,Liliane Baptista,Théo Sarmanidis,Brussels Friendly 77
2017-09-01,5,Metin Ates,Alain Chif,Brussels Friendly 77
2017-09-01,5,Kristoffer De Weert,Alex Schrager,Brussels Friendly 77
2017-09-01,5,Marc Steyvers,Luc Palmans,Brussels Friendly 77
2017-09-01,5,Cyrus Parastar,Dan Pascu,Brussels Friendly 77
2017-09-01,5,Pierre Poliakoff,Johan Segers,Brussels Friendly 77
2017-09-01,5,Pierre Poliakoff,Liliane Baptista,Brussels Friendly 77
2017-09-01,5,Metin Ates,Kristoffer De Weert,Brussels Friendly 77
2017-09-01,5,Alex Schrager,Johan Segers,Brussels Friendly 77
2017-09-01,5,Luc Palmans,Théo Sarmanidis,Brussels Friendly 77
2017-09-01,5,Dan Pascu,Alain Chif,Brussels Friendly 77
2017-09-01,5,Jalal Pourmousavi,Toon Van Herreweghen,Brussels Friendly 77
2017-09-01,5,Metin Ates,Cyrus Parastar,Brussels Friendly 77
2017-09-01,5,Marc Steyvers,Pierre Poliakoff,Brussels Friendly 77
2017-09-01,5,Jalal Pourmousavi,Liliane Baptista,Brussels Friendly 77
2017-09-01,5,Dan Pascu,Luc Palmans,Brussels Friendly 77
2017-09-01,5,Alain Chif,Théo Sarmanidis,Brussels Friendly 77
2017-09-01,5,Toon Van Herreweghen,Johan Segers,Brussels Friendly 77
2017-09-01,5,Metin Ates,Marc Steyvers,Brussels Friendly 77
2017-09-01,5,Cyrus Parastar,Alex Schrager,Brussels Friendly 77
2017-09-01,5,Kristoffer De Weert,Jalal Pourmousavi,Brussels Friendly 77
2017-09-01,5,Pierre Poliakoff,Dan Pascu,Brussels Friendly 77
2017-09-01,5,Toon Van Herreweghen,Luc Palmans,Brussels Friendly 77
2017-09-01,5,Alain Chif,Liliane Baptista,Brussels Friendly 77
2017-09-01,13,Sassan Kachanian,Leonidas Sotiriadis,BIC 2017
2017-09-01,13,Leonidas Sotiriadis,Sassan Kachanian,BIC 2017
2017-09-02,17,Christof Nuyttens,Sonja Custers,
2017-09-03,11,Paul van Dijke,Manuel Baptista,BIC 2017
2017-09-03,11,Manuel Baptista,Paul van Dijke,BIC 2017
2017-09-03,7,Sonja Custers,Christof Nuyttens,
2017-09-03,11,Sonja Custers,Christof Nuyttens,
2017-09-05,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2017-09-05,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2017-09-05,7,Sonja Custers,Christof Nuyttens,
2017-09-05,17,Johan Huyck,Geert Van der Stricht,BMS MS1 0037 M6
2017-09-05,15,Geert Van der Stricht,Marc Van Damme,BMS MS1 0042 M2
2017-09-05,9,Geert Van der Stricht,Michel Lamote,Gent club evening
2017-09-05,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2017-09-05,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2017-09-05,9,Nick De Ruyck,Ben Van de Putte,Gent club evening
2017-09-07,11,Christof Nuyttens,Sonja Custers,
2017-09-07,7,Patrick Strubbe,Line Vandamme,Brugge club evening
2017-09-07,7,Patrick Strubbe,Johan Swyngedouw,Brugge club evening
2017-09-07,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2017-09-08,11,Metin Ates,Line Vandamme,BIC 2017
2017-09-08,11,Line Vandamme,Metin Ates,BIC 2017
2017-09-09,11,Line Vandamme,Antoine Demey,BIC 2017
2017-09-09,11,Antoine Demey,Line Vandamme,BIC 2017
2017-09-10,11,Johan Huyck,Maurits Pino,BIC 2017
2017-09-10,11,Johan Huyck,Maurits Pino,BIC 2017
2017-09-12,13,Michel Lamote,Johan Huyck,BMS MS1 0038 M4
2017-09-12,11,Michel Lamote,Johan Huyck,BMS MS1 0041 M4
2017-09-12,15,Marc Van Damme,Geert Van der Stricht,BMS MS1 0042 M3
2017-09-13,11,Christof Nuyttens,Sonja Custers,
2017-09-13,15,Marc Van Damme,Geert Van der Stricht,BMS MS1 0042 M4
2017-09-14,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2017-09-14,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2017-09-14,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2017-09-14,7,Stefaan Van Hollebeke,Patrick Strubbe,Brugge club evening
2017-09-15,7,Eric Aries,Geert Van der Stricht,4 Cubes 2017 Leuven II - Gent
2017-09-15,7,Johan Segers,Marc Van Damme,4 Cubes 2017 Leuven II - Gent
2017-09-15,7,Johan Huyck,Luc Palmans,4 Cubes 2017 Leuven II - Gent
2017-09-15,7,Ronny Conaert,Johan Vervust,4 Cubes 2017 Leuven II - Gent
2017-09-15,7,Johan Vervust,Eric Aries,4 Cubes 2017 Leuven II - Gent
2017-09-15,7,Johan Segers,Geert Van der Stricht,4 Cubes 2017 Leuven II - Gent
2017-09-15,7,Luc Palmans,Marc Van Damme,4 Cubes 2017 Leuven II - Gent
2017-09-15,7,Ronny Conaert,Johan Huyck,4 Cubes 2017 Leuven II - Gent
2017-09-15,7,Johan Huyck,Eric Aries,4 Cubes 2017 Leuven II - Gent
2017-09-15,7,Johan Segers,Johan Vervust,4 Cubes 2017 Leuven II - Gent
2017-09-15,7,Geert Van der Stricht,Luc Palmans,4 Cubes 2017 Leuven II - Gent
2017-09-15,7,Ronny Conaert,Marc Van Damme,4 Cubes 2017 Leuven II - Gent
2017-09-15,13,Leonidas Sotiriadis,Zsolt Tasnadi,BIC 2017
2017-09-15,13,Leonidas Sotiriadis,Zsolt Tasnadi,BIC 2017
2017-09-18,11,Christof Nuyttens,Sonja Custers,
2017-09-19,7,Geert Van der Stricht,Michel Lamote,Gent club evening
2017-09-19,7,Geert Van der Stricht,Nick De Ruyck,Gent club evening
2017-09-19,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2017-09-19,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2017-09-19,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2017-09-19,13,Johan Huyck,Michel Lamote,BIC 2017
2017-09-19,13,Johan Huyck,Michel Lamote,BIC 2017
2017-09-21,7,Patrick Strubbe,Line Vandamme,Brugge club evening
2017-09-21,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2017-09-21,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2017-09-21,7,Christof Nuyttens,Sonja Custers,
2017-09-22,11,Maurits Pino,Guy Van Middelem,BIC 2017
2017-09-24,7,Metin Ates,Johan Segers,Leuven Monthly 7
2017-09-24,7,Nader K. Rad,Kristoffer De Weert,Leuven Monthly 7
2017-09-24,7,Alain Chif,Toon Van Herreweghen,Leuven Monthly 7
2017-09-24,7,Johan Segers,Toon Van Herreweghen,Leuven Monthly 7
2017-09-24,7,Nader K. Rad,Metin Ates,Leuven Monthly 7
2017-09-24,7,Kristoffer De Weert,Alain Chif,Leuven Monthly 7
2017-09-24,5,Kristoffer De Weert,Johan Segers,Leuven Monthly 7
2017-09-24,5,Toon Van Herreweghen,Nader K. Rad,Leuven Monthly 7
2017-09-24,5,Alain Chif,Metin Ates,Leuven Monthly 7
2017-09-24,11,Guy Van Middelem,Maurits Pino,BIC 2017
2017-09-24,11,Guy Van Middelem,Maurits Pino,BIC 2017
2017-09-24,11,Sonja Custers,Christof Nuyttens,
2017-09-24,7,Christof Nuyttens,Sonja Custers,
2017-09-25,15,Marc Van Damme,Geert Van der Stricht,BMS MS1 0042 M4
2017-09-26,7,Geert Van der Stricht,Michel Lamote,Gent club evening
2017-09-26,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2017-09-26,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2017-09-26,13,Michel Lamote,Johan Huyck,BMS MS1 0038 M5
2017-09-26,15,Geert Van der Stricht,Marc Van Damme,BMS MS1 0042 M5
2017-09-26,5,Sabrina Vastapane,Guy Van Middelem,
2017-09-26,1,Guy Van Middelem,Sabrina Vastapane,
2017-09-28,7,Sonja Custers,Christof Nuyttens,
2017-09-28,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2017-09-28,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2017-09-29,7,Paulus van Rooijen,Marc Van Haverbeke,4 Cubes 2017 Leuven I - Brugge
2017-09-29,7,Sonja Custers,Michel Lamote,4 Cubes 2017 Leuven I - Brugge
2017-09-29,7,Paul van Dijke,Christof Nuyttens,4 Cubes 2017 Leuven I - Brugge
2017-09-29,7,Jeroen Nuyts,Guy Van Middelem,4 Cubes 2017 Leuven I - Brugge
2017-09-29,7,Paulus van Rooijen,Sonja Custers,4 Cubes 2017 Leuven I - Brugge
2017-09-29,7,Marc Van Haverbeke,Paul van Dijke,4 Cubes 2017 Leuven I - Brugge
2017-09-29,7,Christof Nuyttens,Guy Van Middelem,4 Cubes 2017 Leuven I - Brugge
2017-09-29,7,Michel Lamote,Jeroen Nuyts,4 Cubes 2017 Leuven I - Brugge
2017-09-29,7,Michel Lamote,Marc Van Haverbeke,4 Cubes 2017 Leuven I - Brugge
2017-09-29,7,Jeroen Nuyts,Paul van Dijke,4 Cubes 2017 Leuven I - Brugge
2017-09-29,7,Sonja Custers,Guy Van Middelem,4 Cubes 2017 Leuven I - Brugge
2017-09-29,7,Paulus van Rooijen,Christof Nuyttens,4 Cubes 2017 Leuven I - Brugge
2017-10-01,11,Sonja Custers,Christof Nuyttens,
2017-10-01,13,Metin Ates,Walter Meuwis,BIC 2017
2017-10-01,13,Metin Ates,Walter Meuwis,BIC 2017
2017-10-02,15,Marc Van Damme,Geert Van der Stricht,BMS MS1 0042 M7
2017-10-02,15,Geert Van der Stricht,Marc Van Damme,BMS MS1 0042 M8
2017-10-03,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2017-10-03,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2017-10-05,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2017-10-05,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2017-10-05,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2017-10-06,5,Liliane Baptista,Dan Pascu,Brussels Friendly 78
2017-10-06,5,Michel Rolin,Kristoffer De Weert,Brussels Friendly 78
2017-10-06,5,Metin Ates,Jalal Pourmousavi,Brussels Friendly 78
2017-10-06,5,Alain Chif,Sabrina Vastapane,Brussels Friendly 78
2017-10-06,5,Théo Sarmanidis,Alex Schrager,Brussels Friendly 78
2017-10-06,5,Liliane Baptista,Théo Sarmanidis,Brussels Friendly 78
2017-10-06,5,Pierre Poliakoff,Michel Rolin,Brussels Friendly 78
2017-10-06,5,Metin Ates,Cyrus Parastar,Brussels Friendly 78
2017-10-06,5,Alain Chif,Guy Van Middelem,Brussels Friendly 78
2017-10-06,5,Dan Pascu,Alex Schrager,Brussels Friendly 78
2017-10-06,5,Metin Ates,Pierre Poliakoff,Brussels Friendly 78
2017-10-06,5,Liliane Baptista,Alain Chif,Brussels Friendly 78
2017-10-06,5,Michel Rolin,Cyrus Parastar,Brussels Friendly 78
2017-10-06,5,Jalal Pourmousavi,Alex Schrager,Brussels Friendly 78
2017-10-06,5,Metin Ates,Liliane Baptista,Brussels Friendly 78
2017-10-06,7,Dan Pascu,Guy Van Middelem,
2017-10-06,5,Théo Sarmanidis,Michel Rolin,Brussels Friendly 78
2017-10-06,5,Kristoffer De Weert,Alain Chif,Brussels Friendly 78
2017-10-06,5,Sabrina Vastapane,Cyrus Parastar,Brussels Friendly 78
2017-10-07,15,Sonja Custers,Christof Nuyttens,
2017-10-08,13,Guy Van Middelem,Paulus van Rooijen,BIC 2017
2017-10-08,13,Guy Van Middelem,Paulus van Rooijen,BIC 2017
2017-10-10,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2017-10-10,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2017-10-12,17,Sonja Custers,Christof Nuyttens,
2017-10-12,7,Marc Steyvers,Patrick Strubbe,Brugge club evening
2017-10-12,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2017-10-12,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2017-10-12,7,Marc Steyvers,Johan Swyngedouw,Brugge club evening
2017-10-12,7,Line Vandamme,Marc Steyvers,Brugge club evening
2017-10-12,7,Patrick Strubbe,Johan Swyngedouw,Brugge club evening
2017-10-12,7,Line Vandamme,Marc Steyvers,Brugge club evening
2017-10-13,13,Johan Segers,Geert Van der Stricht,BIC 2017
2017-10-13,13,Johan Segers,Geert Van der Stricht,BIC 2017
2017-10-15,5,Kristoffer De Weert,Johan Brisaert,
2017-10-16,15,Geert Van der Stricht,Marc Van Damme,BMS MS1 0042 M9
2017-10-17,7,Robin Bilderbeek,Marc Steyvers,Gent club evening
2017-10-17,5,Robin Bilderbeek,Michel Lamote,Gent club evening
2017-10-17,5,Bert Van Kerckhove,Michel Lamote,Gent club evening
2017-10-17,7,Nick De Ruyck,Marc Steyvers,Gent club evening
2017-10-17,7,Nick De Ruyck,Marc Steyvers,Gent club evening
2017-10-17,5,Bert Van Kerckhove,Michel Lamote,Gent club evening
2017-10-17,5,Nick De Ruyck,Robin Bilderbeek,Gent club evening
