2018-09-07,5,Michel Rolin,Liliane Baptista,Brussels Friendly 89
2018-09-07,5,Lorenzo Pacini,Cyrus Parastar,Brussels Friendly 89
2018-09-07,5,Almira Bucan,Philip Shalam,Brussels Friendly 89
2018-09-07,5,Théo Sarmanidis,Odette Vanhorenbeek,Brussels Friendly 89
2018-09-07,5,Alain Chif,Sassan Kachanian,Brussels Friendly 89
2018-09-07,5,Toon Van Herreweghen,Johan Segers,Brussels Friendly 89
2018-09-07,5,Michel Rolin,Sabrina Vastapane,Brussels Friendly 89
2018-09-07,5,Lorenzo Pacini,Liliane Baptista,Brussels Friendly 89
2018-09-07,5,Théo Sarmanidis,Almira Bucan,Brussels Friendly 89
2018-09-07,5,Cyrus Parastar,Philip Shalam,Brussels Friendly 89
2018-09-10,13,Paulus van Rooijen,Paul van Dijke,BMS MS1 0060 M1
2018-09-10,5,Johan Swyngedouw,Line Vandamme,Brugge club evening
2018-09-11,5,Nick De Ruyck,Robin Bilderbeek,Gent club evening
2018-09-11,5,Nick De Ruyck,Alf Martijn,Gent club evening
2018-09-11,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2018-09-11,13,Dan Pascu,Nick De Ruyck,BIC 2018
2018-09-11,13,Nick De Ruyck,Dan Pascu,BIC 2018
2018-09-11,13,Henri Pollet,Antoine Demey,BIC 2018
2018-09-11,13,Henri Pollet,Antoine Demey,BIC 2018
2018-09-11,13,Robin Bilderbeek,Michel Lamote,BMS MS1 0062 M1
2018-09-13,5,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2018-09-13,5,Line Vandamme,Patrick Strubbe,Brugge club evening
2018-09-13,5,Alexandre Barakazian,Line Vandamme,Brugge club evening
2018-09-13,3,Alexandre Barakazian,Line Vandamme,Brugge club evening
2018-09-13,3,Johan Swyngedouw,Alexandre Barakazian,Brugge club evening
2018-09-16,13,Jalal Pourmousavi,Cyrus Parastar,BIC 2018
2018-09-16,13,Cyrus Parastar,Jalal Pourmousavi,BIC 2018
2018-09-18,7,Nick De Ruyck,Alf Martijn,Gent club evening
2018-09-18,7,Nick De Ruyck,Alf Martijn,Gent club evening
2018-09-18,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0059 M8
2018-09-18,13,Johan Huyck,Paul van Dijke,BMS MS1 0061 M3
2018-09-18,13,Paul van Dijke,Johan Huyck,BMS MS1 0061 M4
2018-09-18,11,Johan Huyck,Geert Van der Stricht,BMS MS1 0063 M1
2018-09-18,13,Michel Lamote,Robin Bilderbeek,BMS MS1 0062 M2
2018-09-19,13,Paul van Dijke,Paulus van Rooijen,BMS MS1 0060 M2
2018-09-20,5,Alexandre Barakazian,Patrick Strubbe,Brugge club evening 
2018-09-20,5,Line Vandamme,Alexandre Barakazian,Brugge club evening 
2018-09-20,3,Line Vandamme,Alexandre Barakazian,Brugge club evening 
2018-09-20,5,Patrick Strubbe,Johan Swyngedouw,Brugge club evening 
2018-09-21,7,Johan Segers,Johan Huyck,4 Cubes 2018 Gent - Leuven 2
2018-09-21,7,Luc Palmans,Bert Van Kerckhove,4 Cubes 2018 Gent - Leuven 2
2018-09-21,7,Ronny Conaert,Alf Martijn,4 Cubes 2018 Gent - Leuven 2
2018-09-21,7,Johan Huyck,Luc Palmans,4 Cubes 2018 Gent - Leuven 2
2018-09-21,7,Ronny Conaert,Bert Van Kerckhove,4 Cubes 2018 Gent - Leuven 2
2018-09-21,7,Alf Martijn,Johan Segers,4 Cubes 2018 Gent - Leuven 2
2018-09-21,7,Ronny Conaert,Johan Huyck,4 Cubes 2018 Gent - Leuven 2
2018-09-21,7,Johan Segers,Bert Van Kerckhove,4 Cubes 2018 Gent - Leuven 2
2018-09-21,7,Luc Palmans,Alf Martijn,4 Cubes 2018 Gent - Leuven 2
2018-09-23,7,Nick De Ruyck,Lorenzo Pacini,Leuven Monthly 17
2018-09-23,7,Luc Palmans,Dan Pascu,Leuven Monthly 17
2018-09-23,7,Kristoffer De Weert,Toon Van Herreweghen,Leuven Monthly 17
2018-09-23,7,Johan Segers,Christof Nuyttens,Leuven Monthly 17
2018-09-23,7,Odette Vanhorenbeek,Johan Brisaert,Leuven Monthly 17
2018-09-23,7,Alain Chif,Jean-Charles Gibouin,Leuven Monthly 17
2018-09-23,7,Guy Van Middelem,Liliane Baptista,Leuven Monthly 17
2018-09-23,7,Liliane Baptista,Luc Palmans,Leuven Monthly 17
2018-09-23,7,Alain Chif,Guy Van Middelem,Leuven Monthly 17
2018-09-23,7,Jean-Charles Gibouin,Odette Vanhorenbeek,Leuven Monthly 17
2018-09-23,7,Johan Brisaert,Johan Segers,Leuven Monthly 17
2018-09-23,7,Christof Nuyttens,Kristoffer De Weert,Leuven Monthly 17
2018-09-23,7,Toon Van Herreweghen,Dan Pascu,Leuven Monthly 17
2018-09-23,7,Lorenzo Pacini,Jan Wildiers,Leuven Monthly 17
2018-09-23,5,Nick De Ruyck,Jan Wildiers,Leuven Monthly 17
2018-09-23,5,Toon Van Herreweghen,Lorenzo Pacini,Leuven Monthly 17
2018-09-23,5,Dan Pascu,Christof Nuyttens,Leuven Monthly 17
2018-09-23,5,Johan Brisaert,Kristoffer De Weert,Leuven Monthly 17
2018-09-23,5,Jean-Charles Gibouin,Johan Segers,Leuven Monthly 17
2018-09-23,5,Odette Vanhorenbeek,Guy Van Middelem,Leuven Monthly 17
2018-09-23,5,Alain Chif,Liliane Baptista,Leuven Monthly 17
2018-09-25,7,Steven Hoeylaerts,Alf Martijn,Gent club evening
2018-09-25,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2018-09-25,7,Louis Jeannin,Robin Bilderbeek,Gent club evening
2018-09-25,7,Michel Lamote,Louis Jeannin,Gent club evening
2018-09-25,7,Steven Hoeylaerts,Bert Van Kerckhove,Gent club evening
2018-09-25,13,Robin Bilderbeek,Michel Lamote,BMS MS1 0062 M3
2018-09-25,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0063 M2
2018-09-25,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0063 M3
2018-09-25,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0063 M4
2018-09-30,11,Bert Van Kerckhove,Steven Hoeylaerts,Rotterdam superzondag
2018-10-01,13,Paul van Dijke,Paulus van Rooijen,BMS MS1 0060 M3
2018-10-02,11,Geert Van der Stricht,Johan Huyck,BMS MS1 0063 M5
2018-10-02,11,Johan Huyck,Geert Van der Stricht,BMS MS1 0063 M6
2018-10-02,11,Johan Huyck,Geert Van der Stricht,BMS MS1 0063 M7
2018-10-02,5,Robin Bilderbeek,Alf Martijn,Gent club evening
2018-10-02,5,Robin Bilderbeek,Alf Martijn,Gent club evening
2018-10-02,5,Bert Van Kerckhove,Louis Jeannin,Gent club evening
2018-10-02,5,Robin Bilderbeek,Louis Jeannin,Gent club evening
2018-10-02,5,Bert Van Kerckhove,Alf Martijn,Gent club evening
2018-10-02,5,Robin Bilderbeek,Louis Jeannin,Gent club evening
2018-10-05,5,Mahir Yalçin,Sabrina Vastapane,Brussels Friendly 90
2018-10-05,5,Sassan Kachanian,Guy Van Middelem,Brussels Friendly 90
2018-10-05,5,Cyrus Parastar,Almira Bucan,Brussels Friendly 90
2018-10-05,5,Maurits Pino,Luc Palmans,Brussels Friendly 90
2018-10-05,5,Kristoffer De Weert,Philip Shalam,Brussels Friendly 90
2018-10-05,5,Alain Chif,Liliane Baptista,Brussels Friendly 90
2018-10-05,5,Lorenzo Pacini,Paul van Dijke,Brussels Friendly 90
2018-10-05,5,Michel Rolin,Théo Sarmanidis,Brussels Friendly 90
2018-10-05,5,Christof Nuyttens,Toon Van Herreweghen,Brussels Friendly 90
2018-10-05,5,Mahir Yalçin,Cyrus Parastar,Brussels Friendly 90
2018-10-05,5,Alain Chif,Sassan Kachanian,Brussels Friendly 90
2018-10-05,5,Maurits Pino,Michel Rolin,Brussels Friendly 90
2018-10-05,5,Kristoffer De Weert,Lorenzo Pacini,Brussels Friendly 90
2018-10-05,5,Paul van Dijke,Christof Nuyttens,Brussels Friendly 90
2018-10-05,5,Almira Bucan,Sabrina Vastapane,Brussels Friendly 90
2018-10-05,5,Liliane Baptista,Guy Van Middelem,Brussels Friendly 90
2018-10-05,5,Théo Sarmanidis,Luc Palmans,Brussels Friendly 90
2018-10-05,5,Toon Van Herreweghen,Philip Shalam,Brussels Friendly 90
2018-10-05,5,Mahir Yalçin,Alain Chif,Brussels Friendly 90
2018-10-05,5,Maurits Pino,Kristoffer De Weert,Brussels Friendly 90
2018-10-05,5,Cyrus Parastar,Théo Sarmanidis,Brussels Friendly 90
2018-10-05,5,Michel Rolin,Almira Bucan,Brussels Friendly 90
2018-10-05,5,Toon Van Herreweghen,Lorenzo Pacini,Brussels Friendly 90
2018-10-05,5,Paul van Dijke,Sassan Kachanian,Brussels Friendly 90
2018-10-05,5,Christof Nuyttens,Liliane Baptista,Brussels Friendly 90
2018-10-05,5,Guy Van Middelem,Sabrina Vastapane,Brussels Friendly 90
2018-10-05,5,Luc Palmans,Philip Shalam,Brussels Friendly 90
2018-10-05,5,Maurits Pino,Mahir Yalçin,Brussels Friendly 90
2018-10-05,5,Christof Nuyttens,Michel Rolin,Brussels Friendly 90
2018-10-05,5,Toon Van Herreweghen,Alain Chif,Brussels Friendly 90
2018-10-05,5,Paul van Dijke,Kristoffer De Weert,Brussels Friendly 90
2018-10-05,5,Guy Van Middelem,Cyrus Parastar,Brussels Friendly 90
2018-10-05,5,Lorenzo Pacini,Almira Bucan,Brussels Friendly 90
2018-10-05,5,Sassan Kachanian,Luc Palmans,Brussels Friendly 90
2018-10-05,5,Théo Sarmanidis,Liliane Baptista,Brussels Friendly 90
2018-10-05,5,Sabrina Vastapane,Philip Shalam,Brussels Friendly 90
2018-10-08,13,Paul van Dijke,Paulus van Rooijen,BIC 2018
2018-10-08,13,Paulus van Rooijen,Paul van Dijke,BIC 2018
2018-10-09,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2018-10-09,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2018-10-09,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2018-10-09,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2018-10-09,11,Johan Huyck,Geert Van der Stricht,BMS MS1 0063 M8
2018-10-09,13,Michel Lamote,Robin Bilderbeek,BMS MS1 0062 M4
2018-10-09,13,Geert Van der Stricht,Marc Van Damme,BMS MS1 0057 M3
2018-10-09,9,Johan Huyck,Marc Van Damme,BMS GT PR match
2018-10-11,13,Manuel Baptista,Guy Van Middelem,BIC 2018
2018-10-11,13,Guy Van Middelem,Manuel Baptista,BIC 2018
2018-10-12,7,Kristoffer De Weert,Nader K. Rad,4 Cubes 2018 Brussels 1 - Leuven 1
2018-10-12,7,Alain Chif,Jeroen Nuyts,4 Cubes 2018 Brussels 1 - Leuven 1
2018-10-12,7,Zsolt Tasnadi,Henri Pollet,4 Cubes 2018 Brussels 1 - Leuven 1
2018-10-12,7,Kristoffer De Weert,Jeroen Nuyts,4 Cubes 2018 Brussels 1 - Leuven 1
2018-10-12,7,Alain Chif,Henri Pollet,4 Cubes 2018 Brussels 1 - Leuven 1
2018-10-12,7,Zsolt Tasnadi,Nader K. Rad,4 Cubes 2018 Brussels 1 - Leuven 1
2018-10-12,7,Kristoffer De Weert,Henri Pollet,4 Cubes 2018 Brussels 1 - Leuven 1
2018-10-12,7,Alain Chif,Nader K. Rad,4 Cubes 2018 Brussels 1 - Leuven 1
2018-10-12,7,Jeroen Nuyts,Zsolt Tasnadi,4 Cubes 2018 Brussels 1 - Leuven 1
2018-10-15,13,Johan Huyck,Kristoffer De Weert,BIC 2018
2018-10-15,13,Kristoffer De Weert,Johan Huyck,BIC 2018
2018-10-15,13,Paul van Dijke,Paulus van Rooijen,BIC 2018
2018-10-15,5,Line Vandamme,Patrick Strubbe,Brugge club evening 
2018-10-15,5,Patrick Strubbe,Dirk Casier,Brugge club evening 
2018-10-15,5,Line Vandamme,Johan Swyngedouw,Brugge club evening 
2018-10-15,5,Johan Swyngedouw,Dirk Casier,Brugge club evening 
2018-10-15,7,Dirk Casier,Patrick Strubbe,Brugge club evening 
2018-10-16,7,Alf Martijn,Steven Hoeylaerts,Gent club evening
2018-10-16,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2018-10-16,13,Michel Lamote,Robin Bilderbeek,MS1 0062 M5
2018-10-16,11,Geert Van der Stricht,Johan Huyck,MS1 0063 M9
2018-10-16,11,Johan Huyck,Geert Van der Stricht,MS1 0063 M10
2018-10-16,13,Geert Van der Stricht,Johan Huyck,MS1 0064 M1
2018-10-16,9,Johan Huyck,Marc Van Damme,BMS GT PR match
2018-10-21,5,Johan Brisaert,Kristoffer De Weert,
2018-10-23,7,Michel Lamote,Robin Bilderbeek,Gent club evening
2018-10-23,7,Steven Hoeylaerts,Alf Martijn,Gent club evening
2018-10-23,7,Steven Hoeylaerts,Bert Van Kerckhove,Gent club evening
2018-10-23,7,Steven Hoeylaerts,Bert Van Kerckhove,Gent club evening
2018-10-23,5,Bert Van Kerckhove,Alf Martijn,Gent club evening
2018-10-23,13,Johan Huyck,Geert Van der Stricht,MS1 0064 M2
2018-10-23,13,Michel Lamote,Robin Bilderbeek,MS1 0062 M6
2018-10-23,13,Johan Huyck,Paul van Dijke,MS1 0061 M5
2018-10-23,13,Paul van Dijke,Johan Huyck,MS1 0061 M6
2018-10-24,5,Marc Steyvers,Line Vandamme,Brugge club evening
2018-10-24,5,Patrick Strubbe,Dirk Casier,Brugge club evening
2018-10-24,5,Marc Steyvers,Johan Swyngedouw,Brugge club evening
2018-10-24,5,Line Vandamme,Dirk Casier,Brugge club evening
2018-10-24,5,Line Vandamme,Marc Steyvers,Brugge club evening
2018-10-24,5,Patrick Strubbe,Johan Swyngedouw,Brugge club evening
2018-10-24,5,Johan Swyngedouw,Marc Steyvers,Brugge club evening
2018-10-25,13,Manuel Baptista,Guy Van Middelem,BIC 2018
2018-10-26,7,Guy Van Middelem,Mahir Yalçin,4 Cubes 2018 Brussels 2 - Brugge
2018-10-26,7,Riza Yalçin,Paul van Dijke,4 Cubes 2018 Brussels 2 - Brugge
2018-10-26,7,Metin Ates,Paulus van Rooijen,4 Cubes 2018 Brussels 2 - Brugge
2018-10-26,7,Paul van Dijke,Mahir Yalçin,4 Cubes 2018 Brussels 2 - Brugge
2018-10-26,7,Riza Yalçin,Guy Van Middelem,4 Cubes 2018 Brussels 2 - Brugge
2018-10-26,7,Metin Ates,Guy Van Middelem,4 Cubes 2018 Brussels 2 - Brugge
2018-10-26,7,Metin Ates,Paul van Dijke,4 Cubes 2018 Brussels 2 - Brugge
2018-10-26,7,Paulus van Rooijen,Mahir Yalçin,4 Cubes 2018 Brussels 2 - Brugge
2018-10-26,7,Paulus van Rooijen,Riza Yalçin,4 Cubes 2018 Brussels 2 - Brugge
2018-10-28,11,Bert Van Kerckhove,Steven Hoeylaerts,Rotterdam superzondag
2018-10-28,7,Kristoffer De Weert,Jean-Charles Gibouin,Leuven Monthly 18
2018-10-28,7,Toon Van Herreweghen,Johan Brisaert,Leuven Monthly 18
2018-10-28,7,Dan Pascu,Alain Chif,Leuven Monthly 18
2018-10-28,7,Dan Pascu,Kristoffer De Weert,Leuven Monthly 18
2018-10-28,7,Johan Brisaert,Odette Vanhorenbeek,Leuven Monthly 18
2018-10-28,7,Toon Van Herreweghen,Jean-Charles Gibouin,Leuven Monthly 18
2018-10-28,7,Toon Van Herreweghen,Kristoffer De Weert,Leuven Monthly 18
2018-10-28,7,Jean-Charles Gibouin,Odette Vanhorenbeek,Leuven Monthly 18
2018-10-28,7,Johan Brisaert,Jan Wildiers,Leuven Monthly 18
2018-10-30,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2018-10-30,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2018-10-30,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2018-10-31,13,Line Vandamme,Johan Swyngedouw,Brugge club evening
2018-11-01,5,Guy Van Middelem,Toon Van Herreweghen,Brussels Backgammon Day 6
2018-11-01,5,Luc Palmans,Johan Swyngedouw,Brussels Backgammon Day 6
2018-11-01,5,Metin Ates,Johan Brisaert,Brussels Backgammon Day 6
2018-11-01,5,Christof Nuyttens,Johan Segers,Brussels Backgammon Day 6
2018-11-01,5,Dan Pascu,Rudy Bertels,Brussels Backgammon Day 6
2018-11-01,5,Sassan Kachanian,Sonja Custers,Brussels Backgammon Day 6
2018-11-01,5,Lorenzo Pacini,Kristoffer De Weert,Brussels Backgammon Day 6
2018-11-01,5,Alain Chif,Lorenzo Pacini,Brussels Backgammon Day 6
2018-11-01,5,Guy Van Middelem,Luc Palmans,Brussels Backgammon Day 6
2018-11-01,5,Christof Nuyttens,Michel Lamote,Brussels Backgammon Day 6
2018-11-01,5,Dan Pascu,Sassan Kachanian,Brussels Backgammon Day 6
2018-11-01,5,Toon Van Herreweghen,Johan Swyngedouw,Brussels Backgammon Day 6
2018-11-01,5,Johan Brisaert,Odette Vanhorenbeek,Brussels Backgammon Day 6
2018-11-01,5,Rudy Bertels,Sonja Custers,Brussels Backgammon Day 6
2018-11-01,5,Alain Chif,Christof Nuyttens,Brussels Backgammon Day 6
2018-11-01,5,Guy Van Middelem,Sassan Kachanian,Brussels Backgammon Day 6
2018-11-01,5,Kristoffer De Weert,Metin Ates,Brussels Backgammon Day 6
2018-11-01,5,Michel Lamote,Johan Brisaert,Brussels Backgammon Day 6
2018-11-01,5,Rudy Bertels,Toon Van Herreweghen,Brussels Backgammon Day 6
2018-11-01,5,Lorenzo Pacini,Sonja Custers,Brussels Backgammon Day 6
2018-11-01,5,Johan Segers,Johan Swyngedouw,Brussels Backgammon Day 6
2018-11-01,5,Alain Chif,Kristoffer De Weert,Brussels Backgammon Day 6
2018-11-01,5,Luc Palmans,Dan Pascu,Brussels Backgammon Day 6
2018-11-01,5,Christof Nuyttens,Rudy Bertels,Brussels Backgammon Day 6
2018-11-01,5,Lorenzo Pacini,Michel Lamote,Brussels Backgammon Day 6
2018-11-01,5,Metin Ates,Odette Vanhorenbeek,Brussels Backgammon Day 6
2018-11-01,5,Sassan Kachanian,Johan Segers,Brussels Backgammon Day 6
2018-11-01,5,Johan Brisaert,Toon Van Herreweghen,Brussels Backgammon Day 6
2018-11-01,5,Guy Van Middelem,Lorenzo Pacini,Brussels Backgammon Day 6
2018-11-01,5,Luc Palmans,Christof Nuyttens,Brussels Backgammon Day 6
2018-11-01,5,Michel Lamote,Kristoffer De Weert,Brussels Backgammon Day 6
2018-11-01,5,Sassan Kachanian,Metin Ates,Brussels Backgammon Day 6
2018-11-01,5,Johan Brisaert,Rudy Bertels,Brussels Backgammon Day 6
2018-11-01,5,Johan Swyngedouw,Dan Pascu,Brussels Backgammon Day 6
2018-11-01,5,Johan Segers,Odette Vanhorenbeek,Brussels Backgammon Day 6
2018-11-01,5,Alain Chif,Guy Van Middelem,Brussels Backgammon Day 6
2018-11-01,5,Johan Brisaert,Lorenzo Pacini,Brussels Backgammon Day 6
2018-11-01,5,Sassan Kachanian,Michel Lamote,Brussels Backgammon Day 6
2018-11-01,5,Christof Nuyttens,Johan Swyngedouw,Brussels Backgammon Day 6
2018-11-01,5,Johan Segers,Dan Pascu,Brussels Backgammon Day 6
2018-11-01,5,Sonja Custers,Metin Ates,Brussels Backgammon Day 6
2018-11-01,5,Kristoffer De Weert,Toon Van Herreweghen,Brussels Backgammon Day 6
2018-11-01,5,Rudy Bertels,Odette Vanhorenbeek,Brussels Backgammon Day 6
2018-11-01,5,Michel Lamote,Ana-Maria Giban,Brussels Backgammon Day 6
2018-11-01,5,Marin Alexe,Odette Vanhorenbeek,Brussels Backgammon Day 6
2018-11-01,5,Marin Alexe,Metin Ates,Brussels Backgammon Day 6
2018-11-01,5,Ana-Maria Giban,Johan Segers,Brussels Backgammon Day 6
2018-11-01,5,Marin Alexe,Dan Pascu,Brussels Backgammon Day 6
2018-11-01,5,Luc Palmans,Ana-Maria Giban,Brussels Backgammon Day 6
2018-11-01,5,Marin Alexe,Guy Van Middelem,Brussels Backgammon Day 6
2018-11-01,5,Sonja Custers,Ana-Maria Giban,Brussels Backgammon Day 6
2018-11-01,5,Marin Alexe,Alain Chif,Brussels Backgammon Day 6
2018-11-01,5,Toon Van Herreweghen,Ana-Maria Giban,Brussels Backgammon Day 6
2018-11-01,5,Marin Alexe,Luc Palmans,Brussels Backgammon Day 6
2018-11-01,5,Marin Alexe,Christof Nuyttens,Brussels Backgammon Day 6
2018-11-01,5,Alain Chif,Johan Brisaert,Brussels Backgammon Day 6
2018-11-01,5,Luc Palmans,Sassan Kachanian,Brussels Backgammon Day 6
2018-11-01,5,Guy Van Middelem,Johan Segers,Brussels Backgammon Day 6
2018-11-01,5,Michel Lamote,Sonja Custers,Brussels Backgammon Day 6
2018-11-01,5,Kristoffer De Weert,Rudy Bertels,Brussels Backgammon Day 6
2018-11-01,5,Johan Swyngedouw,Lorenzo Pacini,Brussels Backgammon Day 6
2018-11-01,5,Dan Pascu,Ana-Maria Giban,Brussels Backgammon Day 6
2018-11-01,5,Odette Vanhorenbeek,Toon Van Herreweghen,Brussels Backgammon Day 6
2018-11-01,5,Johan Brisaert,Marin Alexe,Brussels Backgammon Day 6
2018-11-01,5,Luc Palmans,Alain Chif,Brussels Backgammon Day 6
2018-11-01,5,Guy Van Middelem,Michel Lamote,Brussels Backgammon Day 6
2018-11-01,5,Kristoffer De Weert,Sassan Kachanian,Brussels Backgammon Day 6
2018-11-01,5,Christof Nuyttens,Sonja Custers,Brussels Backgammon Day 6
2018-11-01,5,Lorenzo Pacini,Johan Segers,Brussels Backgammon Day 6
2018-11-01,5,Metin Ates,Dan Pascu,Brussels Backgammon Day 6
2018-11-01,5,Johan Swyngedouw,Rudy Bertels,Brussels Backgammon Day 6
2018-11-01,5,Ana-Maria Giban,Odette Vanhorenbeek,Brussels Backgammon Day 6
2018-11-01,5,Kristoffer De Weert,Marin Alexe,Brussels Backgammon Day 6
2018-11-01,5,Johan Brisaert,Luc Palmans,Brussels Backgammon Day 6
2018-11-01,5,Guy Van Middelem,Christof Nuyttens,Brussels Backgammon Day 6
2018-11-01,5,Alain Chif,Metin Ates,Brussels Backgammon Day 6
2018-11-01,5,Sassan Kachanian,Lorenzo Pacini,Brussels Backgammon Day 6
2018-11-01,5,Johan Swyngedouw,Michel Lamote,Brussels Backgammon Day 6
2018-11-01,5,Toon Van Herreweghen,Sonja Custers,Brussels Backgammon Day 6
2018-11-01,5,Ana-Maria Giban,Rudy Bertels,Brussels Backgammon Day 6
2018-11-01,5,Odette Vanhorenbeek,Dan Pascu,Brussels Backgammon Day 6
2018-11-01,5,Guy Van Middelem,Johan Brisaert,Brussels Backgammon Day 6
2018-11-01,5,Johan Swyngedouw,Marin Alexe,Brussels Backgammon Day 6
2018-11-01,5,Sassan Kachanian,Alain Chif,Brussels Backgammon Day 6
2018-11-01,5,Luc Palmans,Kristoffer De Weert,Brussels Backgammon Day 6
2018-11-01,5,Ana-Maria Giban,Christof Nuyttens,Brussels Backgammon Day 6
2018-11-01,5,Michel Lamote,Toon Van Herreweghen,Brussels Backgammon Day 6
2018-11-01,5,Metin Ates,Johan Segers,Brussels Backgammon Day 6
2018-11-01,5,Rudy Bertels,Lorenzo Pacini,Brussels Backgammon Day 6
2018-11-01,5,Odette Vanhorenbeek,Sonja Custers,Brussels Backgammon Day 6
2018-11-03,13,Alf Martijn,Nick De Ruyck,
2018-11-03,13,Nick De Ruyck,Alf Martijn,
2018-11-06,7,Nick De Ruyck,Alf Martijn,Gent club evening
2018-11-06,7,Nick De Ruyck,Alf Martijn,Gent club evening
2018-11-06,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2018-11-06,5,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2018-11-06,13,Johan Huyck,Kristoffer De Weert,BIC 2018
2018-11-06,13,Geert Van der Stricht,Johan Huyck,MS1 0064 M3
2018-11-06,9,Robin Bilderbeek,Geert Van der Stricht,MS1 0065 M1
2018-11-06,9,Geert Van der Stricht,Robin Bilderbeek,MS1 0065 M2
2018-11-08,5,Patrick Strubbe,Dirk Casier,Brugge club evening
2018-11-08,5,Patrick Strubbe,Line Vandamme,Brugge club evening
2018-11-08,5,Johan Swyngedouw,Dirk Casier,Brugge club evening
2018-11-08,5,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2018-11-09,13,Paul van Dijke,Johan Segers,BIC 2018
2018-11-09,13,Johan Segers,Paul van Dijke,BIC 2018
2018-11-11,5,Paul van Dijke,Kristoffer De Weert,Leuven Open 2018
2018-11-11,5,Johan Swyngedouw,Odette Vanhorenbeek,Leuven Open 2018
2018-11-11,5,Sonja Custers,Jan Wildiers,Leuven Open 2018
2018-11-11,5,Michel Lamote,Laurens Verheyen,Leuven Open 2018
2018-11-11,5,Michiel Aps,Johan Brisaert,Leuven Open 2018
2018-11-11,5,Rudy Bertels,Jean-Charles Gibouin,Leuven Open 2018
2018-11-11,5,Christof Nuyttens,Alain Chif,Leuven Open 2018
2018-11-11,5,Luc Palmans,Henri Pollet,Leuven Open 2018
2018-11-11,5,Nick De Ruyck,Guy Van Middelem,Leuven Open 2018
2018-11-11,5,Lorenzo Pacini,Ronny Conaert,Leuven Open 2018
2018-11-11,5,Metin Ates,Nader K. Rad,Leuven Open 2018
2018-11-11,5,Sassan Kachanian,Toon Van Herreweghen,Leuven Open 2018
2018-11-11,5,Sonja Custers,Johan Swyngedouw,Leuven Open 2018
2018-11-11,5,Michel Lamote,Michiel Aps,Leuven Open 2018
2018-11-11,5,Paulus van Rooijen,Rudy Bertels,Leuven Open 2018
2018-11-11,5,Metin Ates,Liliane Baptista,Leuven Open 2018
2018-11-11,5,Lorenzo Pacini,Christof Nuyttens,Leuven Open 2018
2018-11-11,5,Nick De Ruyck,Luc Palmans,Leuven Open 2018
2018-11-11,5,Paul van Dijke,Jan Wildiers,Leuven Open 2018
2018-11-11,5,Kristoffer De Weert,Odette Vanhorenbeek,Leuven Open 2018
2018-11-11,5,Laurens Verheyen,Johan Brisaert,Leuven Open 2018
2018-11-11,5,Toon Van Herreweghen,Leonidas Sotiriadis,Leuven Open 2018
2018-11-11,5,Ronny Conaert,Alain Chif,Leuven Open 2018
2018-11-11,5,Henri Pollet,Guy Van Middelem,Leuven Open 2018
2018-11-11,5,Sonja Custers,Lorenzo Pacini,Leuven Open 2018
2018-11-11,5,Sassan Kachanian,Nick De Ruyck,Leuven Open 2018
2018-11-11,5,Paul van Dijke,Metin Ates,Leuven Open 2018
2018-11-11,5,Michel Lamote,Paulus van Rooijen,Leuven Open 2018
2018-11-11,5,Luc Palmans,Kristoffer De Weert,Leuven Open 2018
2018-11-11,5,Laurens Verheyen,Henri Pollet,Leuven Open 2018
2018-11-11,5,Johan Swyngedouw,Michiel Aps,Leuven Open 2018
2018-11-11,5,Toon Van Herreweghen,Rudy Bertels,Leuven Open 2018
2018-11-11,5,Nader K. Rad,Liliane Baptista,Leuven Open 2018
2018-11-11,5,Johan Brisaert,Jan Wildiers,Leuven Open 2018
2018-11-11,5,Jean-Charles Gibouin,Guy Van Middelem,Leuven Open 2018
2018-11-11,5,Leonidas Sotiriadis,Alain Chif,Leuven Open 2018
2018-11-11,5,Paul van Dijke,Sassan Kachanian,Leuven Open 2018
2018-11-11,5,Michel Lamote,Sonja Custers,Leuven Open 2018
2018-11-11,5,Johan Swyngedouw,Lorenzo Pacini,Leuven Open 2018
2018-11-11,5,Ronny Conaert,Laurens Verheyen,Leuven Open 2018
2018-11-11,5,Nick De Ruyck,Christof Nuyttens,Leuven Open 2018
2018-11-11,5,Toon Van Herreweghen,Luc Palmans,Leuven Open 2018
