2015-08-07,5,Paulus van Rooijen,Sassan Kachanian,Brussels Friendly 52
2015-08-07,5,Fakhri Salasi,Manuel Baptista,Brussels Friendly 52
2015-08-11,15,Michel Lamote,Geert Van der Stricht,Gent club evening
2015-08-11,7,Marc Steyvers,Geert Van der Stricht,Gent club evening
2015-08-11,7,Marc Steyvers,Bert Van Kerckhove,Gent club evening
2015-08-11,7,Marc Steyvers,Geert Van der Stricht,Gent club evening
2015-08-11,7,Geert Van der Stricht,Marc Steyvers,Gent club evening
2015-08-11,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2015-08-13,15,Michel Lamote,Geert Van der Stricht,Brugge club evening
2015-08-13,7,Geert Van der Stricht,Marc Steyvers,Brugge club evening
2015-08-13,7,Marc Steyvers,Line Vandamme,Brugge club evening
2015-08-13,7,Stefaan Van Hollebeke,Michel Lamote,Brugge club evening
2015-08-13,7,Marc Steyvers,Line Vandamme,Brugge club evening
2015-08-13,7,Line Vandamme,Geert Van der Stricht,Brugge club evening
2015-08-13,7,Stefaan Van Hollebeke,Marc Steyvers,Brugge club evening
2015-08-13,7,Stefaan Van Hollebeke,Marc Steyvers,Brugge club evening
2015-08-13,7,Marc Steyvers,Stefaan Van Hollebeke,Brugge club evening
2015-08-14,11,Johan Segers,Eric Aries,BIC 2015
2015-08-14,11,Eric Aries,Johan Segers,BIC 2015
2015-08-14,21,Christof Nuyttens,Sonja Custers,
2015-08-16,7,Christof Nuyttens,Sonja Custers,
2015-08-16,7,Michel Lamote,Bert Van Kerckhove,
2015-08-16,7,Michel Lamote,Bert Van Kerckhove,
2015-08-16,7,Michel Lamote,Bert Van Kerckhove,
2015-08-16,7,Michel Lamote,Bert Van Kerckhove,
2015-08-17,11,Johan Segers,Carlos Nassar,BIC 2015
2015-08-17,9,Christof Nuyttens,Rudy Bertels,
2015-08-17,5,Rudy Bertels,Christof Nuyttens,
2015-08-18,7,Zsolt Tasnadi,Maurits Pino,
2015-08-18,15,Michel Lamote,Geert Van der Stricht,Gent club evening
2015-08-18,7,Geert Van der Stricht,Marc Steyvers,Gent club evening
2015-08-18,7,Geert Van der Stricht,Marc Steyvers,Gent club evening
2015-08-18,7,Geert Van der Stricht,Marc Steyvers,Gent club evening
2015-08-18,7,Michel Lamote,Johan Vervust,Gent club evening
2015-08-18,7,Marc Steyvers,Geert Van der Stricht,Gent club evening
2015-08-18,7,Bert Van Kerckhove,Louis Jeannin,Gent club evening
2015-08-18,7,Bert Van Kerckhove,Louis Jeannin,Gent club evening
2015-08-18,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2015-08-18,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2015-08-18,7,Michel Lamote,Nick De Ruyck,Gent club evening
2015-08-18,7,Nick De Ruyck,Marc Steyvers,Gent club evening
2015-08-18,7,Nick De Ruyck,Marc Steyvers,Gent club evening
2015-08-20,11,Antoine de Spoelberch,Akbar Soltani,BIC 2015
2015-08-20,11,Akbar Soltani,Antoine de Spoelberch,BIC 2015
2015-08-21,7,Michel Lamote,Leonidas Sotiriadis,4 Cubes 2015
2015-08-21,7,Paul van Dijke,Zsolt Tasnadi,4 Cubes 2015
2015-08-21,7,Guy Van Middelem,Maurits Pino,4 Cubes 2015
2015-08-21,7,Michel Lamote,Maurits Pino,4 Cubes 2015
2015-08-21,7,Paul van Dijke,Leonidas Sotiriadis,4 Cubes 2015
2015-08-21,7,Paul van Dijke,Maurits Pino,4 Cubes 2015
2015-08-21,7,Guy Van Middelem,Zsolt Tasnadi,4 Cubes 2015
2015-08-21,7,Michel Lamote,Zsolt Tasnadi,4 Cubes 2015
2015-08-21,7,Guy Van Middelem,Leonidas Sotiriadis,4 Cubes 2015
2015-08-22,13,Maurits Pino,Paul van Dijke,BIC 2015
2015-08-22,13,Maurits Pino,Paul van Dijke,BIC 2015
2015-08-22,1,Fakhri Salasi,Akbar Soltani,Leuven BBBQ
2015-08-22,1,Eric Aries,Luc Palmans,Leuven BBBQ
2015-08-22,1,Sonja Custers,Manuel Baptista,Leuven BBBQ
2015-08-22,1,Alain Chif,Christof Nuyttens,Leuven BBBQ
2015-08-22,1,Zsolt Tasnadi,Guy Van Middelem,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Akbar Soltani,Leuven BBBQ
2015-08-22,1,Christof Nuyttens,Manuel Baptista,Leuven BBBQ
2015-08-22,1,Fakhri Salasi,Akbar Soltani,Leuven BBBQ
2015-08-22,1,Zsolt Tasnadi,Eric Aries,Leuven BBBQ
2015-08-22,1,Michel Lamote,Sonja Custers,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Liliane Baptista,Leuven BBBQ
2015-08-22,1,Eric Aries,Liliane Baptista,Leuven BBBQ
2015-08-22,1,Alain Chif,Akbar Soltani,Leuven BBBQ
2015-08-22,1,Liévin Vandenplas,Sonja Custers,Leuven BBBQ
2015-08-22,1,Luc Palmans,Johan Segers,Leuven BBBQ
2015-08-22,1,Akbar Soltani,Liliane Baptista,Leuven BBBQ
2015-08-22,1,Christiani Amorim,Sonja Custers,Leuven BBBQ
2015-08-22,1,Manuel Baptista,Liliane Baptista,Leuven BBBQ
2015-08-22,1,Sonja Custers,Liliane Baptista,Leuven BBBQ
2015-08-22,1,Liliane Baptista,Johan Segers,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Zsolt Tasnadi,Leuven BBBQ
2015-08-22,1,Eric Aries,Alain Chif,Leuven BBBQ
2015-08-22,1,Liévin Vandenplas,Zsolt Tasnadi,Leuven BBBQ
2015-08-22,1,Akbar Soltani,Michel Lamote,Leuven BBBQ
2015-08-22,1,Alain Chif,Zsolt Tasnadi,Leuven BBBQ
2015-08-22,1,Michel Lamote,Christof Nuyttens,Leuven BBBQ
2015-08-22,1,Manuel Baptista,Zsolt Tasnadi,Leuven BBBQ
2015-08-22,1,Sonja Custers,Christof Nuyttens,Leuven BBBQ
2015-08-22,1,Liliane Baptista,Luc Palmans,Leuven BBBQ
2015-08-22,1,Zsolt Tasnadi,Christof Nuyttens,Leuven BBBQ
2015-08-22,1,Luc Palmans,Christof Nuyttens,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Fakhri Salasi,Leuven BBBQ
2015-08-22,1,Fakhri Salasi,Liévin Vandenplas,Leuven BBBQ
2015-08-22,1,Eric Aries,Alain Chif,Leuven BBBQ
2015-08-22,1,Liliane Baptista,Sonja Custers,Leuven BBBQ
2015-08-22,1,Manuel Baptista,Zsolt Tasnadi,Leuven BBBQ
2015-08-22,1,Luc Palmans,Zsolt Tasnadi,Leuven BBBQ
2015-08-22,1,Sonja Custers,Zsolt Tasnadi,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Akbar Soltani,Leuven BBBQ
2015-08-22,1,Alain Chif,Michel Lamote,Leuven BBBQ
2015-08-22,1,Liliane Baptista,Manuel Baptista,Leuven BBBQ
2015-08-22,1,Eric Aries,Michel Lamote,Leuven BBBQ
2015-08-22,1,Manuel Baptista,Luc Palmans,Leuven BBBQ
2015-08-22,1,Michel Lamote,Sonja Custers,Leuven BBBQ
2015-08-22,1,Sonja Custers,Luc Palmans,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Fakhri Salasi,Leuven BBBQ
2015-08-22,1,Akbar Soltani,Fakhri Salasi,Leuven BBBQ
2015-08-22,1,Liévin Vandenplas,Fakhri Salasi,Leuven BBBQ
2015-08-22,1,Fakhri Salasi,Eric Aries,Leuven BBBQ
2015-08-22,1,Liliane Baptista,Michel Lamote,Leuven BBBQ
2015-08-22,1,Eric Aries,Sonja Custers,Leuven BBBQ
2015-08-22,1,Sonja Custers,Michel Lamote,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Akbar Soltani,Leuven BBBQ
2015-08-22,1,Akbar Soltani,Liévin Vandenplas,Leuven BBBQ
2015-08-22,1,Alain Chif,Manuel Baptista,Leuven BBBQ
2015-08-22,1,Liliane Baptista,Eric Aries,Leuven BBBQ
2015-08-22,1,Christiani Amorim,Manuel Baptista,Leuven BBBQ
2015-08-22,1,Sonja Custers,Eric Aries,Leuven BBBQ
2015-08-22,1,Eric Aries,Manuel Baptista,Leuven BBBQ
2015-08-22,1,Akbar Soltani,Guy Van Middelem,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Liévin Vandenplas,Leuven BBBQ
2015-08-22,1,Liévin Vandenplas,Fakhri Salasi,Leuven BBBQ
2015-08-22,1,Liliane Baptista,Christiani Amorim,Leuven BBBQ
2015-08-22,1,Alain Chif,Sonja Custers,Leuven BBBQ
2015-08-22,1,Christiani Amorim,Fakhri Salasi,Leuven BBBQ
2015-08-22,1,Eric Aries,Fakhri Salasi,Leuven BBBQ
2015-08-22,1,Sonja Custers,Fakhri Salasi,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Akbar Soltani,Leuven BBBQ
2015-08-22,1,Liévin Vandenplas,Christiani Amorim,Leuven BBBQ
2015-08-22,1,Alain Chif,Liliane Baptista,Leuven BBBQ
2015-08-22,1,Eric Aries,Christiani Amorim,Leuven BBBQ
2015-08-22,1,Sonja Custers,Christiani Amorim,Leuven BBBQ
2015-08-22,1,Liliane Baptista,Christiani Amorim,Leuven BBBQ
2015-08-22,1,Eric Aries,Alain Chif,Leuven BBBQ
2015-08-22,1,Sonja Custers,Alain Chif,Leuven BBBQ
2015-08-22,1,Liliane Baptista,Alain Chif,Leuven BBBQ
2015-08-22,1,Akbar Soltani,Guy Van Middelem,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Liévin Vandenplas,Leuven BBBQ
2015-08-22,1,Liévin Vandenplas,Eric Aries,Leuven BBBQ
2015-08-22,1,Eric Aries,Sonja Custers,Leuven BBBQ
2015-08-22,1,Liliane Baptista,Sonja Custers,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Akbar Soltani,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Akbar Soltani,Leuven BBBQ
2015-08-22,1,Liévin Vandenplas,Akbar Soltani,Leuven BBBQ
2015-08-22,1,Guy Van Middelem,Liévin Vandenplas,Leuven BBBQ
2015-08-22,1,Liévin Vandenplas,Akbar Soltani,Leuven BBBQ
2015-08-22,1,Liévin Vandenplas,Guy Van Middelem,Leuven BBBQ
2015-08-22,1,Luc Palmans,Michel Lamote,Leuven BBBQ
2015-08-22,1,Paul van Dijke,Zsolt Tasnadi,Leuven BBBQ
2015-08-22,1,Christof Nuyttens,Johan Segers,Leuven BBBQ
2015-08-22,1,Manuel Baptista,Paul van Dijke,Leuven BBBQ
2015-08-22,1,Christof Nuyttens,Paul van Dijke,Leuven BBBQ
2015-08-22,1,Luc Palmans,Zsolt Tasnadi,Leuven BBBQ
2015-08-22,1,Paul van Dijke,Zsolt Tasnadi,Leuven BBBQ
2015-08-22,1,Zsolt Tasnadi,Johan Segers,Leuven BBBQ
2015-08-22,1,Christof Nuyttens,Manuel Baptista,Leuven BBBQ
2015-08-22,1,Manuel Baptista,Luc Palmans,Leuven BBBQ
2015-08-22,1,Paul van Dijke,Luc Palmans,Leuven BBBQ
2015-08-22,1,Luc Palmans,Zsolt Tasnadi,Leuven BBBQ
2015-08-22,1,Zsolt Tasnadi,Johan Segers,Leuven BBBQ
2015-08-22,1,Manuel Baptista,Christof Nuyttens,Leuven BBBQ
2015-08-22,1,Paul van Dijke,Christof Nuyttens,Leuven BBBQ
2015-08-22,1,Luc Palmans,Christof Nuyttens,Leuven BBBQ
2015-08-22,1,Christof Nuyttens,Zsolt Tasnadi,Leuven BBBQ
2015-08-22,1,Manuel Baptista,Paul van Dijke,Leuven BBBQ
2015-08-22,1,Paul van Dijke,Luc Palmans,Leuven BBBQ
2015-08-22,1,Luc Palmans,Christof Nuyttens,Leuven BBBQ
2015-08-22,1,Paul van Dijke,Manuel Baptista,Leuven BBBQ
2015-08-22,1,Luc Palmans,Manuel Baptista,Leuven BBBQ
2015-08-22,1,Paul van Dijke,Luc Palmans,Leuven BBBQ
2015-08-22,5,Paul van Dijke,Zsolt Tasnadi,
2015-08-23,5,Johan Brisaert,Kristoffer De Weert,
2015-08-25,15,Geert Van der Stricht,Michel Lamote,Gent club evening
2015-08-25,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2015-08-25,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2015-08-25,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2015-08-25,9,Christof Nuyttens,Sonja Custers,
2015-08-26,5,Sonja Custers,Christof Nuyttens,
2015-08-27,13,Luc Palmans,Maurits Pino,BIC 2015
2015-08-27,13,Luc Palmans,Maurits Pino,BIC 2015
2015-08-28,5,Christof Nuyttens,Sonja Custers,
2015-08-28,5,Christof Nuyttens,Sonja Custers,
2015-08-28,5,Sonja Custers,Christof Nuyttens,
2015-08-28,5,Johan Segers,Henri Pollet,Leuven Championship
2015-08-28,5,Nabil Antoun,Kristoffer De Weert,Leuven Championship
2015-08-28,5,Alain Chif,Liliane Baptista,Leuven Championship
2015-08-28,5,Johan Segers,Nabil Antoun,Leuven Championship
2015-08-28,5,Zsolt Tasnadi,Liliane Baptista,Leuven Championship
2015-08-28,5,Kristoffer De Weert,Marc Van Haverbeke,Leuven Championship
2015-08-28,5,Johan Segers,Alain Chif,Leuven Championship
2015-08-28,5,Zsolt Tasnadi,Kristoffer De Weert,Leuven Championship
2015-08-28,5,Johan Segers,Zsolt Tasnadi,Leuven Championship
2015-08-28,5,Nabil Antoun,Alain Chif,Leuven Championship
2015-08-28,5,Kristoffer De Weert,Henri Pollet,Leuven Championship
2015-08-30,13,Zsolt Tasnadi,Michel Lamote,BIC 2015
2015-08-30,13,Zsolt Tasnadi,Michel Lamote,BIC 2015
2015-08-30,11,Annick Hasdenteufel,Nabil Antoun,BIC 2015
2015-08-30,11,Nabil Antoun,Annick Hasdenteufel,BIC 2015
2015-08-30,5,Johan Brisaert,Sofie Brisaert,
2015-08-30,5,Kristoffer De Weert,Sofie Brisaert,
2015-09-01,15,Geert Van der Stricht,Michel Lamote,Gent club evening
2015-09-01,7,Nick De Ruyck,Geert Van der Stricht,Gent club evening
2015-09-01,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2015-09-01,7,Michel Lamote,Nick De Ruyck,Gent club evening
2015-09-01,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2015-09-01,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2015-09-01,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2015-09-04,11,Annick Hasdenteufel,Johan Segers,BIC 2015
2015-09-04,11,Annick Hasdenteufel,Johan Segers,BIC 2015
2015-09-04,5,Sabrina Vastapane,Manuel Baptista,Brussels Friendly 53
2015-09-04,5,Paul van Dijke,Henri Pollet,Brussels Friendly 53
2015-09-04,5,Guy Van Middelem,Michel Rolin,Brussels Friendly 53
2015-09-04,5,Alex Schrager,Pierre Poliakoff,Brussels Friendly 53
2015-09-04,5,Nabil Antoun,Kristoffer De Weert,Brussels Friendly 53
2015-09-04,5,Paul van Dijke,Sabrina Vastapane,Brussels Friendly 53
2015-09-04,5,Liliane Baptista,Alex Schrager,Brussels Friendly 53
2015-09-04,5,Guy Van Middelem,Antoine de Spoelberch,Brussels Friendly 53
2015-09-04,5,Manuel Baptista,Henri Pollet,Brussels Friendly 53
2015-09-04,5,Nabil Antoun,Liliane Baptista,Brussels Friendly 53
2015-09-04,5,Guy Van Middelem,Paul van Dijke,Brussels Friendly 53
2015-09-04,5,Antoine de Spoelberch,Sabrina Vastapane,Brussels Friendly 53
2015-09-04,5,Kristoffer De Weert,Alex Schrager,Brussels Friendly 53
2015-09-04,5,Henri Pollet,Pierre Poliakoff,Brussels Friendly 53
2015-09-04,5,Nabil Antoun,Guy Van Middelem,Brussels Friendly 53
2015-09-04,5,Antoine de Spoelberch,Liliane Baptista,Brussels Friendly 53
2015-09-04,5,Kristoffer De Weert,Michel Rolin,Brussels Friendly 53
2015-09-04,5,Sabrina Vastapane,Henri Pollet,Brussels Friendly 53
2015-09-04,5,Manuel Baptista,Alex Schrager,Brussels Friendly 53
2015-09-05,13,Zsolt Tasnadi,Paul van Dijke,BIC 2015
2015-09-05,13,Paul van Dijke,Zsolt Tasnadi,BIC 2015
2015-09-07,7,Peter Allemeersch,Jakob Lobelle,
2015-09-07,7,Jakob Lobelle,Peter Allemeersch,
2015-09-07,7,Peter Allemeersch,Jakob Lobelle,
2015-09-08,5,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2015-09-08,5,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2015-09-08,5,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2015-09-08,5,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2015-09-08,5,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2015-09-08,5,Nick De Ruyck,Johan Vervust,Gent club evening
2015-09-10,7,Line Vandamme,Isabelle Goeman,Brugge club evening
2015-09-10,7,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2015-09-12,11,Michel Lamote,Walter Meuwis,
2015-09-12,9,Paulus van Rooijen,Bert Van Kerckhove,Antwerp Open
2015-09-12,13,Ronny Conaert,Bert Van Kerckhove,Antwerp Open
2015-09-15,7,Robin Bilderbeek,Louis Jeannin,Gent club evening
2015-09-15,7,Robin Bilderbeek,Louis Jeannin,Gent club evening
2015-09-15,7,Louis Jeannin,Robin Bilderbeek,Gent club evening
2015-09-15,7,Nick De Ruyck,Louis Jeannin,Gent club evening
2015-09-15,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2015-09-15,5,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2015-09-15,5,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2015-09-15,5,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2015-09-15,5,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2015-09-16,11,Leonidas Sotiriadis,Ronny Conaert,BIC 2015
2015-09-16,11,Ronny Conaert,Leonidas Sotiriadis,BIC 2015
2015-09-16,5,Leonidas Sotiriadis,Ronny Conaert,
2015-09-17,7,Line Vandamme,Peter Allemeersch,Brugge club evening
2015-09-17,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2015-09-17,7,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening
2015-09-17,9,Rudy Bertels,Christof Nuyttens,
2015-09-18,11,Geert Dooms,Johan Segers,BIC 2015
2015-09-18,11,Geert Dooms,Johan Segers,BIC 2015
2015-09-21,5,Christof Nuyttens,Sonja Custers,
2015-09-22,5,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2015-09-22,5,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2015-09-22,5,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2015-09-22,5,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2015-09-24,11,Sassan Kachanian,Akbar Soltani,BIC 2015
2015-09-24,11,Sassan Kachanian,Akbar Soltani,BIC 2015
2015-09-24,7,Line Vandamme,Isabelle Goeman,Brugge club avond
2015-09-24,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club avond
2015-09-24,7,Peter Allemeersch,Johan Swyngedouw,Brugge club avond
2015-09-25,5,Guy Van Middelem,Alain Chif,Leuven Championship
2015-09-25,5,Kristoffer De Weert,Liliane Baptista,Leuven Championship
2015-09-25,5,Guy Van Middelem,Johan Segers,Leuven Championship
2015-09-25,5,Zsolt Tasnadi,Kristoffer De Weert,Leuven Championship
2015-09-25,5,Guy Van Middelem,Zsolt Tasnadi,Leuven Championship
2015-09-25,5,Kristoffer De Weert,Alain Chif,Leuven Championship
2015-09-25,5,Johan Segers,Liliane Baptista,Leuven Championship
2015-09-25,5,Guy Van Middelem,Kristoffer De Weert,Leuven Championship
2015-09-25,5,Zsolt Tasnadi,Johan Segers,Leuven Championship
2015-09-25,5,Alain Chif,Liliane Baptista,Leuven Championship
2015-09-27,13,Michel Lamote,Alain Chif,BIC 2015
2015-09-27,13,Alain Chif,Michel Lamote,BIC 2015
2015-09-27,11,Ronny Conaert,Line Vandamme,BIC 2015
2015-09-27,11,Line Vandamme,Ronny Conaert,BIC 2015
2015-09-27,11,Paulus van Rooijen,Bert Van Kerckhove,Rotterdam Superzondag
2015-09-27,7,Paul van Dijke,Bert Van Kerckhove,Rotterdam Superzondag
2015-09-27,7,Michel Lamote,Bert Van Kerckhove,
2015-09-27,7,Bert Van Kerckhove,Michel Lamote,
2015-09-27,7,Bert Van Kerckhove,Michel Lamote,
2015-09-29,7,Geert Van der Stricht,Archil Katamadze,Gent club evening
2015-09-29,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2015-09-29,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2015-09-29,7,Robin Bilderbeek,Michel Lamote,Gent club evening
2015-09-29,7,Archil Katamadze,Nick De Ruyck,Gent club evening
2015-09-29,7,Robin Bilderbeek,Michel Lamote,Gent club evening
2015-09-29,7,Nick De Ruyck,Archil Katamadze,Gent club evening
2015-09-29,7,Nick De Ruyck,Archil Katamadze,Gent club evening
2015-09-29,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2015-10-02,5,Henri Pollet,Liliane Baptista,Brussels Friendly 54
2015-10-02,5,Pierre Poliakoff,Eric Aries,Brussels Friendly 54
2015-10-02,5,Johan Brisaert,Antoine de Spoelberch,Brussels Friendly 54
2015-10-02,5,Alain Chif,Guy Van Middelem,Brussels Friendly 54
2015-10-02,5,Guy Van Middelem,Liliane Baptista,Brussels Friendly 54
2015-10-02,5,Alain Chif,Antoine de Spoelberch,Brussels Friendly 54
2015-10-02,5,Johan Brisaert,Eric Aries,Brussels Friendly 54
2015-10-02,5,Kristoffer De Weert,Henri Pollet,Brussels Friendly 54
2015-10-02,5,Henri Pollet,Pierre Poliakoff,Brussels Friendly 54
2015-10-02,5,Alain Chif,Eric Aries,Brussels Friendly 54
2015-10-02,5,Guy Van Middelem,Antoine de Spoelberch,Brussels Friendly 54
2015-10-02,5,Johan Brisaert,Alain Chif,Brussels Friendly 54
2015-10-02,5,Guy Van Middelem,Henri Pollet,Brussels Friendly 54
2015-10-02,5,Kristoffer De Weert,Pierre Poliakoff,Brussels Friendly 54
2015-10-02,5,Thierry de Limburg Stirum,Kristoffer De Weert,Brussels Friendly 54
2015-10-02,5,Pierre Poliakoff,Thierry de Limburg Stirum,Brussels Friendly 54
2015-10-02,5,Johan Brisaert,Thierry de Limburg Stirum,Brussels Friendly 54
2015-10-02,5,Eric Aries,Thierry de Limburg Stirum,Brussels Friendly 54
2015-10-03,11,Leonidas Sotiriadis,Annick Hasdenteufel,BIC 2015
2015-10-03,11,Annick Hasdenteufel,Leonidas Sotiriadis,BIC 2015
2015-10-03,11,Leonidas Sotiriadis,Annick Hasdenteufel,BIC 2015
2015-10-04,13,Alain Chif,Zsolt Tasnadi,BIC 2015
2015-10-04,13,Alain Chif,Zsolt Tasnadi,BIC 2015
2015-10-06,11,Michel Lamote,Geert Van der Stricht,BMS - Autumn Series (2015) match 1
2015-10-06,11,Geert Van der Stricht,Michel Lamote,BMS - Autumn Series (2015) match 2
2015-10-06,7,Robin Bilderbeek,Louis Jeannin,Gent club evening
2015-10-06,7,Geert Van der Stricht,Robin Bilderbeek,Gent club evening
2015-10-06,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2015-10-06,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2015-10-06,7,Michel Lamote,Archil Katamadze,Gent club evening
2015-10-06,7,Robin Bilderbeek,Archil Katamadze,Gent club evening
2015-10-06,7,Archil Katamadze,Michel Lamote,Gent club evening
2015-10-06,7,Michel Lamote,Archil Katamadze,Gent club evening
2015-10-06,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2015-10-06,5,Nick De Ruyck,Johan Vervust,Gent club evening
2015-10-08,7,Michel Lamote,Line Vandamme,Brugge club evening
2015-10-08,7,Peter Allemeersch,Isabelle Goeman,Brugge club evening
2015-10-08,7,Michel Lamote,Peter Allemeersch,Brugge club evening
2015-10-08,7,Line Vandamme,Isabelle Goeman,Brugge club evening
2015-10-08,7,Johan Swyngedouw,Yves Muylle,Brugge club evening
2015-10-08,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2015-10-09,7,Guy Van Middelem,Maurits Pino,
2015-10-09,5,Maurits Pino,Guy Van Middelem,
2015-10-09,11,Michel Lamote,Robin Bilderbeek,
2015-10-09,11,Michel Lamote,Robin Bilderbeek,
2015-10-09,7,Michel Lamote,Robin Bilderbeek,
2015-10-09,5,Johan Segers,Henri Pollet,
2015-10-09,5,Henri Pollet,Johan Segers,
2015-10-10,13,Walter Meuwis,Guy Van Middelem,BIC 2015
2015-10-10,13,Guy Van Middelem,Walter Meuwis,BIC 2015
2015-10-10,13,Walter Meuwis,Guy Van Middelem,BIC 2015
2015-10-11,15,Michel Lamote,Maurits Pino,
2015-10-11,11,Geert Dooms,Sassan Kachanian,BIC 2015
2015-10-11,11,Sassan Kachanian,Geert Dooms,BIC 2015
2015-10-11,11,Geert Dooms,Sassan Kachanian,BIC 2015
2015-10-13,7,Zsolt Tasnadi,Maurits Pino,
2015-10-13,11,Michel Lamote,Geert Van der Stricht,BMS - Autumn Series (2015) match 3
2015-10-13,11,Geert Van der Stricht,Michel Lamote,BMS - Autumn Series (2015) match 4
2015-10-13,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2015-10-13,7,Archil Katamadze,Louis Jeannin,Gent club evening
2015-10-13,7,Geert Van der Stricht,Nick De Ruyck,Gent club evening
2015-10-13,7,Louis Jeannin,Bert Van Kerckhove,Gent club evening
2015-10-13,7,Michel Lamote,Nick De Ruyck,Gent club evening
2015-10-13,5,Bert Van Kerckhove,Louis Jeannin,Gent club evening
2015-10-13,7,Robin Bilderbeek,Archil Katamadze,Gent club evening
2015-10-13,5,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2015-10-13,7,Robin Bilderbeek,Archil Katamadze,Gent club evening
2015-10-15,7,Line Vandamme,Marc Steyvers,Brugge club evening
2015-10-15,7,Marc Steyvers,Peter Allemeersch,Brugge club evening
2015-10-18,11,Michel Lamote,Robin Bilderbeek,
2015-10-18,11,Michel Lamote,Robin Bilderbeek,
2015-10-18,7,Michel Lamote,Robin Bilderbeek,
2015-10-19,11,Geert Dooms,Alain Chif,BIC 2015
2015-10-19,11,Alain Chif,Geert Dooms,BIC 2015
2015-10-20,9,Zsolt Tasnadi,Maurits Pino,
2015-10-20,7,Guy Van Middelem,Sabrina Vastapane,
2015-10-20,5,Guy Van Middelem,Sabrina Vastapane,
2015-10-20,11,Michel Lamote,Geert Van der Stricht,BMS - Autumn Series (2015) match 5
2015-10-20,11,Geert Van der Stricht,Michel Lamote,BMS - Autumn Series (2015) match 6
2015-10-20,11,Robin Bilderbeek,Archil Katamadze,Gent club evening
2015-10-20,11,Archil Katamadze,Robin Bilderbeek,Gent club evening
2015-10-20,7,Geert Van der Stricht,Archil Katamadze,Gent club evening
2015-10-20,7,Bert Van Kerckhove,Robin Bilderbeek,BMS - Autumn Series (2015) match 1
2015-10-20,7,Bert Van Kerckhove,Robin Bilderbeek,BMS - Autumn Series (2015) match 2
2015-10-20,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2015-10-20,7,Archil Katamadze,Robin Bilderbeek,Gent club evening
2015-10-20,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2015-10-20,7,Archil Katamadze,Michel Lamote,Gent club evening
2015-10-22,7,Line Vandamme,Yves Muylle,Brugge club evening
2015-10-22,7,Peter Allemeersch,Michel Lamote,Brugge club evening
2015-10-22,7,Michel Lamote,Line Vandamme,Brugge club evening
2015-10-22,9,Rudy Bertels,Christof Nuyttens,
