2023-08-31,5,Pascal Vanneste,Daniël Verfaillie,Brugge club evening
2023-08-31,7,Firat Tekil,Line Vandamme,Brugge club evening
2023-08-31,7,Guido D'Hoest,Katrien Emmery,Brugge club evening
2023-08-31,5,Pascal Vanneste,Daniël Verfaillie,Brugge club evening
2023-08-31,5,Joseph Meyns,Marjan Degraeve,Brugge club evening
2023-08-31,7,Firat Tekil,Line Vandamme,Brugge club evening
2023-09-03,7,Johan Segers,Paulus van Rooijen,Red Beaver League
2023-09-03,7,Paulus van Rooijen,Johan Segers,Red Beaver League
2023-09-03,7,Paulus van Rooijen,Johan Segers,Red Beaver League
2023-09-05,7,Steven Segaert,Csaba Daday,Gent club evening
2023-09-05,7,Csaba Daday,Nick De Ruyck,Gent club evening
2023-09-05,7,Csaba Daday,Steven Segaert,Gent club evening
2023-09-05,7,Zeki Dogustan,Robin Bilderbeek,Gent club evening
2023-09-05,7,Bert Van Kerckhove,Paul van Dijke,Red Beaver League
2023-09-05,7,Paul van Dijke,Bert Van Kerckhove,Red Beaver League
2023-09-05,7,Paul van Dijke,Bert Van Kerckhove,Red Beaver League
2023-09-06,3,Johan Brisaert,Kristoffer De Weert,
2023-09-10,5,Michel Lamote,Marjan Degraeve,Belgian Beach Day
2023-09-10,5,Daniel Rozenberg,Kristoffer De Weert,Belgian Beach Day
2023-09-10,5,Johan Brisaert,Daniël Verfaillie,Belgian Beach Day
2023-09-10,5,Johan Segers,Line Vandamme,Belgian Beach Day
2023-09-10,5,Vincent Hubert,Liliane Baptista,Belgian Beach Day
2023-09-10,5,Catherine Bogaert,Christian Standaert,Belgian Beach Day
2023-09-10,5,Sonja Custers,Nick De Ruyck,Belgian Beach Day
2023-09-10,5,Johan Segers,Daniel Rozenberg,Belgian Beach Day
2023-09-10,5,Johan Brisaert,Vincent Hubert,Belgian Beach Day
2023-09-10,5,Catherine Bogaert,Michel Lamote,Belgian Beach Day
2023-09-10,5,Levi Hatzkevich,Sonja Custers,Belgian Beach Day
2023-09-10,5,David Hatzkevich,Kristoffer De Weert,Belgian Beach Day
2023-09-10,5,Line Vandamme,Daniël Verfaillie,Belgian Beach Day
2023-09-10,5,Christian Standaert,Marjan Degraeve,Belgian Beach Day
2023-09-10,5,Nick De Ruyck,Liliane Baptista,Belgian Beach Day
2023-09-10,5,Johan Brisaert,Johan Segers,Belgian Beach Day
2023-09-10,5,Levi Hatzkevich,Catherine Bogaert,Belgian Beach Day
2023-09-10,5,Sonja Custers,David Hatzkevich,Belgian Beach Day
2023-09-10,5,Daniel Rozenberg,Line Vandamme,Belgian Beach Day
2023-09-10,5,Michel Lamote,Christian Standaert,Belgian Beach Day
2023-09-10,5,Vincent Hubert,Nick De Ruyck,Belgian Beach Day
2023-09-10,5,Daniël Verfaillie,Kristoffer De Weert,Belgian Beach Day
2023-09-10,5,Liliane Baptista,Marjan Degraeve,Belgian Beach Day
2023-09-10,5,Johan Brisaert,Levi Hatzkevich,Belgian Beach Day
2023-09-10,5,Johan Segers,Catherine Bogaert,Belgian Beach Day
2023-09-10,5,Vincent Hubert,Sonja Custers,Belgian Beach Day
2023-09-10,5,Michel Lamote,Daniel Rozenberg,Belgian Beach Day
2023-09-10,5,Line Vandamme,David Hatzkevich,Belgian Beach Day
2023-09-10,5,Nick De Ruyck,Daniël Verfaillie,Belgian Beach Day
2023-09-10,5,Liliane Baptista,Christian Standaert,Belgian Beach Day
2023-09-10,5,Marjan Degraeve,Kristoffer De Weert,Belgian Beach Day
2023-09-10,5,Michel Lamote,Johan Brisaert,Belgian Beach Day
2023-09-10,5,Johan Segers,Vincent Hubert,Belgian Beach Day
2023-09-10,5,Levi Hatzkevich,Nick De Ruyck,Belgian Beach Day
2023-09-10,5,Catherine Bogaert,Sonja Custers,Belgian Beach Day
2023-09-10,5,Daniel Rozenberg,Liliane Baptista,Belgian Beach Day
2023-09-10,5,Line Vandamme,Marjan Degraeve,Belgian Beach Day
2023-09-10,5,Daniël Verfaillie,David Hatzkevich,Belgian Beach Day
2023-09-10,5,Kristoffer De Weert,Christian Standaert,Belgian Beach Day
2023-09-10,5,Johan Segers,Michel Lamote,Belgian Beach Day
2023-09-10,5,Johan Brisaert,Catherine Bogaert,Belgian Beach Day
2023-09-10,5,Vincent Hubert,Daniel Rozenberg,Belgian Beach Day
2023-09-10,5,Line Vandamme,Sonja Custers,Belgian Beach Day
2023-09-10,5,Nick De Ruyck,Christian Standaert,Belgian Beach Day
2023-09-10,5,Marjan Degraeve,Daniël Verfaillie,Belgian Beach Day
2023-09-10,5,Kristoffer De Weert,Liliane Baptista,Belgian Beach Day
2023-09-10,5,Johan Brisaert,Line Vandamme,Belgian Beach Day
2023-09-10,5,Nick De Ruyck,Johan Segers,Belgian Beach Day
2023-09-10,5,Michel Lamote,Vincent Hubert,Belgian Beach Day
2023-09-10,5,Liliane Baptista,Catherine Bogaert,Belgian Beach Day
2023-09-10,5,Daniel Rozenberg,Marjan Degraeve,Belgian Beach Day
2023-09-10,5,Kristoffer De Weert,Sonja Custers,Belgian Beach Day
2023-09-10,5,Christian Standaert,Daniël Verfaillie,Belgian Beach Day
2023-09-12,7,Alf Martijn,Christian Standaert,Red Beaver League q bubble
2023-09-12,7,Christian Standaert,Steven Segaert,Red Beaver League q bubble
2023-09-12,7,Alf Martijn,Steven Segaert,Red Beaver League q bubble
2023-09-12,5,Bert Van Kerckhove,Michaël Fant,Gent club evening
2023-09-14,9,Line Vandamme,Marjan Degraeve,Brugge club evening
2023-09-14,7,Line Vandamme,Daniël Verfaillie,Brugge club evening
2023-09-14,5,Guido D'Hoest,Katrien Emmery,Brugge club evening
2023-09-14,5,Line Vandamme,Marjan Degraeve,Brugge club evening
2023-09-14,5,Katrien Emmery,Daniël Verfaillie,Brugge club evening
2023-09-14,5,Line Vandamme,Katrien Emmery,Brugge club evening
2023-09-14,5,Joseph Meyns,Guido D'Hoest,Brugge club evening
2023-09-14,5,Marjan Degraeve,Daniël Verfaillie,Brugge club evening
2023-09-14,5,Guido D'Hoest,Line Vandamme,Brugge club evening
2023-09-14,5,Marjan Degraeve,Joseph Meyns,Brugge club evening
2023-09-14,5,Joseph Meyns,Marjan Degraeve,Brugge club evening
2023-09-14,5,Joseph Meyns,Katrien Emmery,Brugge club evening
2023-09-17,5,Daniel Rozenberg,Toon Van Herreweghen,Leuven Monthly
2023-09-17,5,Henri Pollet,Dan Pascu,Leuven Monthly
2023-09-17,5,Sonja Custers,Jean-Charles Gibouin,Leuven Monthly
2023-09-17,5,Dan Pascu,Jean-Charles Gibouin,Leuven Monthly
2023-09-17,5,Toon Van Herreweghen,Sonja Custers,Leuven Monthly
2023-09-17,5,Daniel Rozenberg,Henri Pollet,Leuven Monthly
2023-09-17,5,Toon Van Herreweghen,Jean-Charles Gibouin,Leuven Monthly
2023-09-17,5,Henri Pollet,Sonja Custers,Leuven Monthly
2023-09-17,5,Daniel Rozenberg,Dan Pascu,Leuven Monthly
2023-09-17,5,Jean-Charles Gibouin,Miguer Yilan,Leuven Monthly
2023-09-17,5,Dan Pascu,Toon Van Herreweghen,Leuven Monthly
2023-09-17,5,Daniel Rozenberg,Sonja Custers,Leuven Monthly
2023-09-17,5,Toon Van Herreweghen,Sonja Custers,Leuven Monthly
2023-09-17,5,Daniel Rozenberg,Dan Pascu,Leuven Monthly
2023-09-17,5,Dan Pascu,Toon Van Herreweghen,
2023-09-17,7,Christian Standaert,Steven Segaert,Red Beaver League q bubble
2023-09-17,7,Hubert Verstraeten,Steven Segaert,Red Beaver League q bubble
2023-09-17,7,Christian Standaert,Hubert Verstraeten,Red Beaver League q bubble
2023-09-17,7,Hubert Verstraeten,Michel Lamote,
2023-09-19,7,Steven Segaert,Alf Martijn,Red Beaver League q bubble
2023-09-19,7,Firat Tekil,Alf Martijn,Red Beaver League q bubble
2023-09-19,7,Firat Tekil,Steven Segaert,Red Beaver League q bubble
2023-09-19,7,Bert Van Kerckhove,Robin Bilderbeek,Red Beaver League
2023-09-19,7,Bert Van Kerckhove,Robin Bilderbeek,Red Beaver League
2023-09-19,7,Robin Bilderbeek,Bert Van Kerckhove,Red Beaver League
2023-09-19,7,Zeki Dogustan,Csaba Daday,Gent club evening
2023-09-24,5,Chantal Lensen,Odette Vanhorenbeek,
2023-09-24,5,Alf Martijn,Guy Van Middelem,
2023-09-24,5,Paulus van Rooijen,Nick De Ruyck,
2023-09-24,5,Johan Huyck,Marc Vandamme,
2023-09-24,5,Johan Segers,Henri Pollet,
2023-09-24,5,Luc Palmans,Bert Van Kerckhove,
2023-09-24,5,Maurits Pino,Paul van Dijke,
2023-09-24,5,Toon Van Herreweghen,Daniel Rozenberg,
2023-09-24,5,Geert Van der Stricht,Alain Chif,
2023-09-24,5,Vincent Hubert,Robin Bilderbeek,
2023-09-24,5,Henri Pollet,Alain Chif,
2023-09-24,5,Maurits Pino,Toon Van Herreweghen,
2023-09-24,5,Marc Van Damme,Nick De Ruyck,
2023-09-24,5,Geert Van der Stricht,Chantal Lensen,
2023-09-24,5,Johan Huyck,Luc Palmans,
2023-09-24,5,Bert Van Kerckhove,Paul van Dijke,
2023-09-24,5,Daniel Rozenberg,Odette Vanhorenbeek,
2023-09-24,5,Guy Van Middelem,Robin Bilderbeek,
2023-09-24,5,Vincent Hubert,Alf Martijn,
2023-09-24,5,Paulus van Rooijen,Johan Segers,
2023-09-24,5,Bert Van Kerckhove,Chantal Lensen,
2023-09-24,5,Maurits Pino,Luc Palmans,
2023-09-24,5,Johan Segers,Alf Martijn,
2023-09-24,5,Marc Van Damme,Toon Van Herreweghen,
2023-09-24,5,Johan Huyck,Geert Van der Stricht,
2023-09-24,5,Paul van Dijke,Robin Bilderbeek,
2023-09-24,5,Daniel Rozenberg,Nick De Ruyck,
2023-09-24,5,Guy Van Middelem,Henri Pollet,
2023-09-24,5,Alain Chif,Odette Vanhorenbeek,
2023-09-24,5,Vincent Hubert,Paulus van Rooijen,
2023-09-24,5,Chantal Lensen,Henri Pollet,
2023-09-24,5,Maurits Pino,Paulus van Rooijen,
2023-09-24,5,Geert Van der Stricht,Marc Van Damme,
2023-09-24,5,Bert Van Kerckhove,Johan Segers,
2023-09-24,5,Toon Van Herreweghen,Paul van Dijke,
2023-09-24,5,Alf Martijn,Luc Palmans,
2023-09-24,5,Guy Van Middelem,Daniel Rozenberg,
2023-09-24,5,Robin Bilderbeek,Odette Vanhorenbeek,
2023-09-24,5,Alain Chif,Nick De Ruyck,
2023-09-24,5,Johan Huyck,Vincent Hubert,
2023-09-26,7,Alf Martijn,Bert Van Kerckhove,Gent club evening
2023-09-26,7,Alf Martijn,Firat Tekil,Gent club evening
2023-09-26,7,Bert Van Kerckhove,Firat Tekil,Gent club evening
2023-09-26,7,Bert Van Kerckhove,Firat Tekil,Gent club evening
2023-09-27,5,Markus Förster,Chantal Lensen,Brussels Club Evening
2023-09-27,5,Markus Förster,Vincent Hubert,Brussels Club Evening
2023-09-27,5,Kristoffer De Weert,Johan Brisaert,Brussels Club Evening
2023-09-28,5,Marjan Degraeve,Joseph Meyns,Brugge club evening
2023-09-28,5,Joseph Meyns,Marjan Degraeve,Brugge club evening
2023-09-28,5,Line Vandamme,Marjan Degraeve,Brugge club evening
2023-09-28,5,Christian Standaert,Joseph Meyns,Brugge club evening
2023-09-28,5,Christian Standaert,Line Vandamme,Brugge club evening
2023-09-28,5,Joseph Meyns,Marjan Degraeve,Brugge club evening
2023-09-28,5,Guido D'Hoest,Katrien Emmery,Brugge club evening
2023-09-28,5,Marjan Degraeve,Katrien Emmery,Brugge club evening
2023-09-28,5,Christian Standaert,Guido D'Hoest,Brugge club evening
2023-09-28,5,Line Vandamme,Joseph Meyns,Brugge club evening
2023-09-28,5,Line Vandamme,Katrien Emmery,Brugge club evening
2023-09-28,5,Christian Standaert,Marjan Degraeve,Brugge club evening
2023-09-28,5,Joseph Meyns,Guido D'Hoest,Brugge club evening
2023-10-01,7,Michel Lamote,Paulus van Rooijen,
2023-10-03,7,Bert Van Kerckhove,Firat Tekil,Gent club evening
2023-10-03,7,Christian Standaert,Nick De Ruyck,Gent club evening
2023-10-03,7,Csaba Daday,Alf Martijn,Gent club evening
2023-10-03,7,Firat Tekil,Christian Standaert,Gent club evening
2023-10-03,7,Nick De Ruyck,Steven Segaert,Gent club evening
2023-10-03,7,Csaba Daday,Steven Segaert,Gent club evening
2023-10-03,7,Steven Segaert,Csaba Daday,Gent club evening
2023-10-03,7,Firat Tekil,Christian Standaert,Gent club evening
2023-10-03,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2023-10-06,5,Daniel Rozenberg,Vincent Hubert,Brussels club evening
2023-10-06,5,Chantal Lensen,Alice Gillam,Brussels club Evening
2023-10-06,5,Daniel Rozenberg,Mehmet Besparkmak,Brussels club evening
2023-10-06,5,Vincent Hubert,Alice Gillam,Brussels club evening
2023-10-06,5,Chantal Lensen,Mehmet Besparkmak,Brussels Club evening
2023-10-06,5,Daniel Rozenberg,Alice Gillam,Brussels club evening
2023-10-06,5,Katrien Emmery,Joseph Meyns,Brugge Club evening
2023-10-06,3,Joseph Meyns,Katrien Emmery,Brugge Club evening
2023-10-06,3,Joseph Meyns,Katrien Emmery,Brugge Club evening
2023-10-09,7,Hubert Verstraeten,Markus Förster,Red Beaver League q
2023-10-09,7,Hubert Verstraeten,Steven Segaert,Red Beaver League q
2023-10-09,7,Steven Segaert,Markus Förster,Red Beaver League q
2023-10-10,7,Alf Martijn,Bert Van Kerckhove,Gent club evening
2023-10-10,7,Steven Segaert,Alf Martijn,Gent club evening
2023-10-10,7,Firat Tekil,Bert Van Kerckhove,Gent club evening
2023-10-10,7,Bert Van Kerckhove,Steven Segaert,Gent club evening
2023-10-10,7,Firat Tekil,Alf Martijn,Gent club evening
2023-10-12,5,Line Vandamme,Daniël Verfaillie,Brugge Club evening
2023-10-12,3,Line Vandamme,Daniël Verfaillie,Brugge Club evening
2023-10-12,5,Ria Coppejans,Joseph Meyns,Brugge Club evening
2023-10-12,5,Guido D'Hoest,Christian Standaert,Brugge Club evening
2023-10-12,5,Christian Standaert,Daniël Verfaillie,Brugge Club evening
2023-10-12,5,Guido D'Hoest,Ria Coppejans,Brugge Club evening
2023-10-12,5,Line Vandamme,Joseph Meyns,Brugge Club evening
2023-10-12,5,Katrien Emmery,Guido D'Hoest,Brugge Club evening
2023-10-12,5,Vincent Hubert,Daniel Rozenberg,Brussels Club Evening
2023-10-12,5,Alice Gillam,Hubert Verstraeten,Brussels Club Evening
2023-10-12,5,Hubert Verstraeten,Alice Gillam,Brussels Club Evening
2023-10-12,5,Vincent Hubert,Hubert Verstraeten,Brussels Club Evening
2023-10-12,5,Hubert Verstraeten,Daniel Rozenberg,Brussels Club Evening
2023-10-12,5,Vincent Hubert,Alice Gillam,Brussels Club Evening
2023-10-12,5,Daniel Rozenberg,Alice Gillam,Brussels Club Evening
2023-10-15,5,Sebastien Delforge,Alain Chif,Leuven Monthly
2023-10-15,5,Rudy Bertels,Flore Mets,Leuven Monthly
2023-10-15,5,Odette Vanhorenbeek,Daniel Rozenberg,Leuven Monthly
2023-10-15,5,David Pothoven,Manuel Baptista,Leuven Monthly
2023-10-15,5,Toon Van Herreweghen,Chantal Lensen,Leuven Monthly
2023-10-15,5,Johan Brisaert,Henri Pollet,Leuven Monthly
2023-10-15,5,Vincent Hubert,Sebastiaan Kuijs,Leuven Monthly
2023-10-15,5,Rudy Bertels,Vincent Hubert,Leuven Monthly
2023-10-15,5,David Pothoven,Odette Vanhorenbeek,Leuven Monthly
2023-10-15,5,Alain Chif,Manuel Baptista,Leuven Monthly
2023-10-15,5,Sebastien Delforge,Dan Pascu,Leuven Monthly
2023-10-15,5,Flore Mets,Chantal Lensen,Leuven Monthly
2023-10-15,5,Johan Brisaert,Toon Van Herreweghen,Leuven Monthly
2023-10-15,5,Henri Pollet,Daniel Rozenberg,Leuven Monthly
2023-10-15,5,Odette Vanhorenbeek,Henri Pollet,Leuven Monthly
2023-10-15,5,Rudy Bertels,David Pothoven,Leuven Monthly
2023-10-15,5,Manuel Baptista,Chantal Lensen,Leuven Monthly
2023-10-15,5,Dan Pascu,Sebastiaan Kuijs,Leuven Monthly
2023-10-15,5,Toon Van Herreweghen,Flore Mets,Leuven Monthly
2023-10-15,5,Johan Brisaert,Sebastien Delforge,Leuven Monthly
2023-10-15,5,Alain Chif,Vincent Hubert,Leuven Monthly
2023-10-15,5,Henri Pollet,Flore Mets,Leuven Monthly
2023-10-15,5,Johan Brisaert,Rudy Bertels,Leuven Monthly
2023-10-15,5,Sebastien Delforge,David Pothoven,Leuven Monthly
2023-10-15,5,Odette Vanhorenbeek,Vincent Hubert,Leuven Monthly
2023-10-15,5,Daniel Rozenberg,Manuel Baptista,Leuven Monthly
2023-10-15,5,Chantal Lensen,Sebastiaan Kuijs,Leuven Monthly
2023-10-15,5,Toon Van Herreweghen,Alain Chif,Leuven Monthly
2023-10-15,5,Henri Pollet,Sebastiaan Kuijs,Leuven Monthly
2023-10-15,5,Rudy Bertels,Sebastien Delforge,Leuven Monthly
2023-10-15,5,Toon Van Herreweghen,David Pothoven,Leuven Monthly
2023-10-15,5,Odette Vanhorenbeek,Johan Brisaert,Leuven Monthly
2023-10-15,5,Flore Mets,Daniel Rozenberg,Leuven Monthly
2023-10-17,7,Michel Lamote,Alf Martijn,Gent club evening
2023-10-17,7,Alf Martijn,Michel Lamote,Gent club evening
2023-10-19,5,Daniel Rozenberg,Firat Tekil,Brussels Club Evening
2023-10-19,5,Daniel Rozenberg,Firat Tekil,Brussels Club Evening
2023-10-19,5,Firat Tekil,Hubert Verstraeten,Brussels Club Evening
2023-10-19,5,Chantal Lensen,Firat Tekil,Brussels Club Evening
2023-10-19,5,Firat Tekil,Hubert Verstraeten,Brussels Club Evening
2023-10-19,5,Firat Tekil,Mehmet Besparkmak,Brussels Club Evening
2023-10-22,7,Michel Lamote,Sonja Custers,
2023-10-22,7,Michel Lamote,Sonja Custers,
2023-10-24,7,Paulus van Rooijen,Johan Huyck,Red Beaver League
2023-10-24,7,Johan Huyck,Paulus van Rooijen,Red Beaver League
2023-10-24,7,Paulus van Rooijen,Johan Huyck,Red Beaver League
2023-10-24,7,Firat Tekil,Alf Martijn,Gent club evening
2023-10-24,7,Alf Martijn,Firat Tekil,Gent club evening
2023-10-24,7,Geert Van der Stricht,Guy Van Middelem,4 Cubes 2023 Gent Brussel
2023-10-24,7,Paul van Dijke,Marc Van Damme,4 Cubes 2023 Gent Brussel
2023-10-24,7,Johan Huyck,Paulus van Rooijen,4 Cubes 2023 Gent Brussel
2023-10-24,7,Robin Bilderbeek,Kristoffer De Weert,4 Cubes 2023 Gent Brussel
2023-10-24,7,Bert Van Kerckhove,Itzhak Solsky,4 Cubes 2023 Gent Brussel
2023-10-24,7,Guy Van Middelem,Johan Huyck,4 Cubes 2023 Gent Brussel
2023-10-24,7,Kristoffer De Weert,Geert Van der Stricht,4 Cubes 2023 Gent Brussel
2023-10-24,7,Itzhak Solsky,Marc Van Damme,4 Cubes 2023 Gent Brussel
2023-10-24,7,Bert Van Kerckhove,Paul van Dijke,4 Cubes 2023 Gent Brussel
2023-10-24,7,Paulus van Rooijen,Robin Bilderbeek,4 Cubes 2023 Gent Brussel
2023-10-24,7,Paul van Dijke,Geert Van der Stricht,4 Cubes 2023 Gent Brussel
2023-10-24,7,Marc Van Damme,Paulus van Rooijen,4 Cubes 2023 Gent Brussel
2023-10-24,7,Johan Huyck,Itzhak Solsky,4 Cubes 2023 Gent Brussel
2023-10-24,7,Guy Van Middelem,Robin Bilderbeek,4 Cubes 2023 Gent Brussel
2023-10-24,7,Kristoffer De Weert,Bert Van Kerckhove,4 Cubes 2023 Gent Brussel
2023-10-27,5,Joseph Meyns,Guido D'Hoest,Brugge club evening 
2023-10-27,5,Joseph Meyns,Guido D'Hoest,Brugge club evening 
2023-10-27,5,Guido D'Hoest,Joseph Meyns,Brugge club evening 
2023-10-29,7,Sonja Custers,Michel Lamote,
2023-10-29,7,Sonja Custers,Michel Lamote,
2023-10-29,7,Michel Lamote,Sonja Custers,
2023-10-29,5,Kristoffer De Weert,Albert De Weert,
2023-10-29,5,Johan Brisaert,Albert De Weert,
2023-10-29,5,Kristoffer De Weert,Johan Brisaert,
2023-10-31,7,Sonja Custers,Christian Standaert,Red Beaver League Q
2023-10-31,7,Sonja Custers,Christian Standaert,Red Beaver League Q
2023-10-31,7,Sonja Custers,Christian Standaert,Red Beaver League Q
2023-10-31,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2023-10-31,7,Nick De Ruyck,Alf Martijn,Gent club evening
2023-10-31,7,Michel Lamote,Alf Martijn,Gent club evening
2023-10-31,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2023-10-31,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2023-11-02,7,Itzhak Solsky,Guy Van Middelem,Red Beaver League
2023-11-02,7,Itzhak Solsky,Guy Van Middelem,Red Beaver League
2023-11-02,7,Guy Van Middelem,Itzhak Solsky,Red Beaver League
2023-11-02,5,Daniel Rozenberg,Chantal Lensen,Brussels Club Evening
2023-11-02,5,Daniel Rozenberg,Chantal Lensen,Brussels Club Evening
2023-11-02,5,Vincent Hubert,Mariia Komarova,Brussels Club Evening
2023-11-02,5,Hubert Verstraeten,Guy Van Middelem,Brussels Club Evening
2023-11-03,5,Daniël Verfaillie,Guido D'Hoest,Brugge club evening
2023-11-03,5,Line Vandamme,Ria Coppejans,Brugge club evening
2023-11-03,5,Joseph Meyns,Marjan Degraeve,Brugge club evening
2023-11-03,5,Marjan Degraeve,Ria Coppejans,Brugge club evening
2023-11-03,5,Daniël Verfaillie,Joseph Meyns,Brugge club evening
2023-11-03,3,Daniël Verfaillie,Joseph Meyns,Brugge club evening
2023-11-03,5,Ria Coppejans,Marjan Degraeve,Brugge club evening
2023-11-03,5,Line Vandamme,Guido D'Hoest,Brugge club evening
2023-11-03,5,Joseph Meyns,Guido D'Hoest,Brugge club evening
2023-11-05,5,Johan Segers,Nadia Falise,
2023-11-05,7,Toon Van Herreweghen,Paulus van Rooijen,Nederlands Kampioenschap
2023-11-05,7,Toon Van Herreweghen,Paul van Dijke,Nederlands Kampioenschap
2023-11-05,7,Daniel Rozenberg,Hubert Verstraeten,Red Beaver League Q
2023-11-05,7,Hubert Verstraeten,Daniel Rozenberg,Red Beaver League Q
2023-11-05,7,Hubert Verstraeten,Daniel Rozenberg,Red Beaver League Q
2023-11-05,7,Michel Lamote,Sonja Custers,
2023-11-05,7,Sonja Custers,Michel Lamote,
2023-11-07,7,Hubert Verstraeten,Christian Standaert,Red Beaver League Q
2023-11-07,7,Hubert Verstraeten,Christian Standaert,Red Beaver League Q
2023-11-07,7,Hubert Verstraeten,Christian Standaert,Red Beaver League Q
2023-11-07,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2023-11-07,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2023-11-07,7,Michel Lamote,Nick De Ruyck,Gent club evening
2023-11-07,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2023-11-09,5,Daniel Rozenberg,Alice Gillam,Brussels Club evening
2023-11-09,5,Chantal Lensen,Alice Gillam,Brussels Club evening
2023-11-11,7,Johan Segers,Paul van Dijke,Red Beaver League
2023-11-11,7,Johan Segers,Paul van Dijke,Red Beaver League
2023-11-11,7,Paul van Dijke,Johan Segers,Red Beaver League
2023-11-12,5,Riza Yalçin,Henri Pollet,Leuven Open 2023
2023-11-12,5,Michel Lamote,Odette Vanhorenbeek,Leuven Open 2023
2023-11-12,5,Sassan Kachanian,Line Vandamme,Leuven Open 2023
2023-11-12,5,Johan Segers,Luc Palmans,Leuven Open 2023
2023-11-12,5,Kristoffer De Weert,Jessica de Sainte Marie,Leuven Open 2023
2023-11-12,5,Hubert Verstraeten,Daniel Rozenberg,Leuven Open 2023
2023-11-12,5,Rudy Bertels,Mahir Yalçin,Leuven Open 2023
2023-11-12,5,Toon Van Herreweghen,Albert De Weert,Leuven Open 2023
2023-11-12,5,Zeki Dogustan,Sonja Custers,Leuven Open 2023
2023-11-12,5,Christian Standaert,Johan Brisaert,Leuven Open 2023
2023-11-12,5,Ronny Conaert,Nick De Ruyck,Leuven Open 2023
2023-11-12,5,Paul van Dijke,Firat Tekil,Leuven Open 2023
2023-11-12,5,Guy Van Middelem,Joseph Meyns,Leuven Open 2023
2023-11-12,5,Paulus van Rooijen,Patrice De Sainte-Marie,Leuven Open 2023
2023-11-12,5,Alf Martijn,Guillaume Ciantar,Leuven Open 2023
2023-11-12,5,Chantal Lensen,Vincent Hubert,Leuven Open 2023
2023-11-12,5,Csaba Daday,Dan Pascu,Leuven Open 2023
2023-11-12,5,Zeki Dogustan,Michel Lamote,Leuven Open 2023
2023-11-12,5,Line Vandamme,Patrice De Sainte-Marie,Leuven Open 2023
2023-11-12,5,Dan Pascu,Jessica de Sainte Marie,Leuven Open 2023
2023-11-12,5,Luc Palmans,Joseph Meyns,Leuven Open 2023
2023-11-12,5,Nadia Falise,Johan Segers,Leuven Open 2023
2023-11-12,5,Sassan Kachanian,Alf Martijn,Leuven Open 2023
2023-11-12,5,Christian Standaert,Hubert Verstraeten,Leuven Open 2023
2023-11-12,5,Chantal Lensen,Kristoffer De Weert,Leuven Open 2023
2023-11-12,5,Mahir Yalçin,Nick De Ruyck,Leuven Open 2023
2023-11-12,5,Vincent Hubert,Firat Tekil,Leuven Open 2023
2023-11-12,5,Sonja Custers,Albert De Weert,Leuven Open 2023
2023-11-12,5,Paul van Dijke,Riza Yalçin,Leuven Open 2023
2023-11-12,5,Paulus van Rooijen,Rudy Bertels,Leuven Open 2023
2023-11-12,5,Guy Van Middelem,Toon Van Herreweghen,Leuven Open 2023
2023-11-12,5,Johan Brisaert,Odette Vanhorenbeek,Leuven Open 2023
2023-11-12,5,Henri Pollet,Guillaume Ciantar,Leuven Open 2023
2023-11-12,5,Ronny Conaert,Csaba Daday,Leuven Open 2023
2023-11-12,5,Riza Yalçin,Csaba Daday,Leuven Open 2023
2023-11-12,5,Vincent Hubert,Line Vandamme,Leuven Open 2023
2023-11-12,5,Paulus van Rooijen,Zeki Dogustan,Leuven Open 2023
2023-11-12,5,Nick De Ruyck,Joseph Meyns,Leuven Open 2023
2023-11-12,5,Kristoffer De Weert,Toon Van Herreweghen,Leuven Open 2023
2023-11-12,5,Christian Standaert,Nadia Falise,Leuven Open 2023
2023-11-12,5,Daniel Rozenberg,Inge van den Dorpel,Leuven Open 2023
2023-11-12,5,Sassan Kachanian,Chantal Lensen,Leuven Open 2023
2023-11-12,5,Mahir Yalçin,Luc Palmans,Leuven Open 2023
2023-11-12,5,Sonja Custers,Alf Martijn,Leuven Open 2023
2023-11-12,5,Michel Lamote,Johan Brisaert,Leuven Open 2023
2023-11-12,5,Paul van Dijke,Ronny Conaert,Leuven Open 2023
2023-11-12,5,Dan Pascu,Henri Pollet,Leuven Open 2023
2023-11-12,5,Guy Van Middelem,Rudy Bertels,Leuven Open 2023
2023-11-12,5,Firat Tekil,Patrice De Sainte-Marie,Leuven Open 2023
2023-11-12,5,Albert De Weert,Odette Vanhorenbeek,Leuven Open 2023
2023-11-12,5,Johan Segers,Hubert Verstraeten,Leuven Open 2023
2023-11-12,5,Jessica de Sainte Marie,Guillaume Ciantar,Leuven Open 2023
2023-11-12,5,Vincent Hubert,Riza Yalçin,Leuven Open 2023
2023-11-12,5,Michel Lamote,Mahir Yalçin,Leuven Open 2023
2023-11-12,5,Ronny Conaert,Zeki Dogustan,Leuven Open 2023
2023-11-12,5,Nick De Ruyck,Luc Palmans,Leuven Open 2023
2023-11-12,5,Daniel Rozenberg,Dan Pascu,Leuven Open 2023
