2016-07-26,15,Johan Huyck,Geert Van der Stricht,BMS 0015  m1
2016-07-26,11,Geert Van der Stricht,Guy Van Middelem,BIC 2016
2016-07-26,11,Geert Van der Stricht,Guy Van Middelem,BIC 2016
2016-07-29,9,Johan Huyck,Michel Lamote,BPR cluster m1
2016-07-29,7,Johan Huyck,Michel Lamote,BPR cluster m2
2016-07-29,7,Johan Huyck,Michel Lamote,BPR cluster m3
2016-07-29,13,Maurits Pino,Alain Chif,
2016-07-29,13,Alain Chif,Maurits Pino,
2016-07-29,5,Sabrina Vastapane,Guy Van Middelem,
2016-07-29,5,Sabrina Vastapane,Guy Van Middelem,
2016-07-30,5,Guy Van Middelem,Sabrina Vastapane,
2016-07-30,5,Guy Van Middelem,Sabrina Vastapane,
2016-07-31,11,Paulus van Rooijen,Akbar Soltani,BIC 2016
2016-07-31,11,Paulus van Rooijen,Akbar Soltani,BIC 2016
2016-08-01,13,Johan Huyck,Paul van Dijke,BMS 0016 m1
2016-08-02,9,Paul van Dijke,Bert Van Kerckhove,Gent club evening
2016-08-02,7,Paul van Dijke,Bert Van Kerckhove,Gent club evening
2016-08-02,13,Johan Huyck,Paul van Dijke,BMS 0016 m2
2016-08-03,11,Akbar Soltani,Eric Aries,BIC 2016
2016-08-03,11,Eric Aries,Akbar Soltani,BIC 2016
2016-08-04,11,Paul van Dijke,Eric Aries,BIC 2016
2016-08-04,11,Paul van Dijke,Eric Aries,BIC 2016
2016-08-04,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2016-08-04,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2016-08-04,7,Line Vandamme,Marc Steyvers,Brugge club evening
2016-08-04,7,Marc Steyvers,Patrick Strubbe,Brugge club evening
2016-08-04,7,Johan Swyngedouw,Stefaan Van Hollebeke,Brugge club evening
2016-08-04,7,Marc Steyvers,Line Vandamme,Brugge club evening
2016-08-04,7,Stefaan Van Hollebeke,Patrick Strubbe,Brugge club evening
2016-08-05,5,Paul van Dijke,Alex Schrager,Brussels Friendly 64
2016-08-05,5,Pierre Poliakoff,Véronique Bennett,Brussels Friendly 64
2016-08-05,5,Johan Brisaert,Manuel Baptista,Brussels Friendly 64
2016-08-05,5,Alain Chif,Liliane Baptista,Brussels Friendly 64
2016-08-05,5,Paul van Dijke,Alain Chif,Brussels Friendly 64
2016-08-05,5,Manuel Baptista,Véronique Bennett,Brussels Friendly 64
2016-08-05,5,Liliane Baptista,Alex Schrager,Brussels Friendly 64
2016-08-05,5,Johan Brisaert,Pierre Poliakoff,Brussels Friendly 64
2016-08-05,5,Johan Brisaert,Paul van Dijke,Brussels Friendly 64
2016-08-05,5,Alain Chif,Manuel Baptista,Brussels Friendly 64
2016-08-05,5,Pierre Poliakoff,Liliane Baptista,Brussels Friendly 64
2016-08-05,5,Alex Schrager,Véronique Bennett,Brussels Friendly 64
2016-08-05,5,Alain Chif,Johan Brisaert,Brussels Friendly 64
2016-08-05,5,Paul van Dijke,Pierre Poliakoff,Brussels Friendly 64
2016-08-05,5,Manuel Baptista,Alex Schrager,Brussels Friendly 64
2016-08-05,5,Véronique Bennett,Liliane Baptista,Brussels Friendly 64
2016-08-06,13,Maurits Pino,Alain Chif,
2016-08-06,9,Alain Chif,Maurits Pino,
2016-08-08,13,Paul van Dijke,Johan Huyck,MS1 0016 m3
2016-08-09,15,Johan Huyck,Geert Van der Stricht,MS1 0015 m2
2016-08-09,13,Johan Huyck,Paul van Dijke,MS1 0016 m4
2016-08-09,7,Bert Van Kerckhove,Paul van Dijke,Gent club evening
2016-08-09,7,Bert Van Kerckhove,Paul van Dijke,Gent club evening
2016-08-11,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2016-08-11,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2016-08-11,7,Marc Steyvers,Peter Allemeersch,Brugge club evening
2016-08-11,7,Marc Steyvers,Line Vandamme,Brugge club evening
2016-08-11,7,Marc Steyvers,Line Vandamme,Brugge club evening
2016-08-11,7,Marc Steyvers,Line Vandamme,Brugge club evening
2016-08-11,7,Peter Allemeersch,Patrick Strubbe,Brugge club evening
2016-08-12,11,Johan Segers,Guy Van Middelem,BIC 2016
2016-08-12,11,Johan Segers,Guy Van Middelem,BIC 2016
2016-08-15,13,Johan Huyck,Paul van Dijke,MS1 0016 m5
2016-08-16,15,Johan Huyck,Geert Van der Stricht,MS1 0015 m3
2016-08-16,15,Geert Van der Stricht,Johan Huyck,MS1 0015 m4
2016-08-16,5,Christof Nuyttens,Sonja Custers,
2016-08-16,7,Nick De Ruyck,Geert Van der Stricht,Gent club evening
2016-08-16,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2016-08-17,15,Geert Van der Stricht,Johan Huyck,BMS MS1 0015 m5
2016-08-18,7,Line Vandamme,Isabelle Goeman,Brugge club evening
2016-08-18,7,Peter Allemeersch,Isabelle Goeman,Brugge club evening
2016-08-18,7,Isabelle Goeman,Peter Allemeersch,Brugge club evening
2016-08-18,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2016-08-19,15,Geert Van der Stricht,Johan Huyck,BMS MS1 0015 m6
2016-08-19,15,Geert Van der Stricht,Johan Huyck,BMS MS1 0015 m7
2016-08-20,9,Geert Van der Stricht,Paul van Dijke,
2016-08-20,9,Geert Van der Stricht,Paul van Dijke,
2016-08-20,9,Geert Van der Stricht,Paul van Dijke,
2016-08-20,1,Henri Pollet,Johan Segers,Leuven BBBQ
2016-08-20,1,Henri Pollet,Alain Chif,Leuven BBBQ
2016-08-20,1,Johan Segers,Alain Chif,Leuven BBBQ
2016-08-20,1,Liévin Vandenplas,Henri Pollet,Leuven BBBQ
2016-08-20,1,Liévin Vandenplas,Johan Segers,Leuven BBBQ
2016-08-20,1,Alain Chif,Liévin Vandenplas,Leuven BBBQ
2016-08-20,1,Liliane Baptista,Henri Pollet,Leuven BBBQ
2016-08-20,1,Johan Segers,Liliane Baptista,Leuven BBBQ
2016-08-20,1,Liliane Baptista,Alain Chif,Leuven BBBQ
2016-08-20,1,Liévin Vandenplas,Liliane Baptista,Leuven BBBQ
2016-08-20,1,Christof Nuyttens,Henri Pollet,Leuven BBBQ
2016-08-20,1,Johan Segers,Christof Nuyttens,Leuven BBBQ
2016-08-20,1,Christof Nuyttens,Alain Chif,Leuven BBBQ
2016-08-20,1,Liévin Vandenplas,Christof Nuyttens,Leuven BBBQ
2016-08-20,1,Christof Nuyttens,Liliane Baptista,Leuven BBBQ
2016-08-20,1,Zsolt Tasnadi,Nader K. Rad,Leuven BBBQ
2016-08-20,1,Zsolt Tasnadi,Sonja Custers,Leuven BBBQ
2016-08-20,1,Nader K. Rad,Sonja Custers,Leuven BBBQ
2016-08-20,1,Zsolt Tasnadi,Guy Van Middelem,Leuven BBBQ
2016-08-20,1,Nader K. Rad,Guy Van Middelem,Leuven BBBQ
2016-08-20,1,Guy Van Middelem,Sonja Custers,Leuven BBBQ
2016-08-20,1,Paul van Dijke,Zsolt Tasnadi,Leuven BBBQ
2016-08-20,1,Paul van Dijke,Nader K. Rad,Leuven BBBQ
2016-08-20,1,Sonja Custers,Paul van Dijke,Leuven BBBQ
2016-08-20,1,Guy Van Middelem,Paul van Dijke,Leuven BBBQ
2016-08-20,1,Luc Palmans,Zsolt Tasnadi,Leuven BBBQ
2016-08-20,1,Nader K. Rad,Luc Palmans,Leuven BBBQ
2016-08-20,1,Luc Palmans,Sonja Custers,Leuven BBBQ
2016-08-20,1,Guy Van Middelem,Luc Palmans,Leuven BBBQ
2016-08-20,1,Luc Palmans,Paul van Dijke,Leuven BBBQ
2016-08-20,1,Gery Vermaut,Zsolt Tasnadi,Leuven BBBQ
2016-08-20,1,Nader K. Rad,Gery Vermaut,Leuven BBBQ
2016-08-20,1,Sonja Custers,Gery Vermaut,Leuven BBBQ
2016-08-20,1,Guy Van Middelem,Gery Vermaut,Leuven BBBQ
2016-08-20,1,Paul van Dijke,Gery Vermaut,Leuven BBBQ
2016-08-20,1,Luc Palmans,Gery Vermaut,Leuven BBBQ
2016-08-20,1,Zsolt Tasnadi,Alain Chif,Leuven BBBQ
2016-08-20,1,Gery Vermaut,Liliane Baptista,Leuven BBBQ
2016-08-20,1,Henri Pollet,Gery Vermaut,Leuven BBBQ
2016-08-20,1,Zsolt Tasnadi,Sonja Custers,Leuven BBBQ
2016-08-20,1,Gery Vermaut,Sonja Custers,Leuven BBBQ
2016-08-20,1,Alain Chif,Sonja Custers,Leuven BBBQ
2016-08-20,1,Henri Pollet,Zsolt Tasnadi,Leuven BBBQ
2016-08-20,1,Zsolt Tasnadi,Liliane Baptista,Leuven BBBQ
2016-08-20,1,Alain Chif,Liliane Baptista,Leuven BBBQ
2016-08-20,1,Gery Vermaut,Liliane Baptista,Leuven BBBQ
2016-08-20,1,Henri Pollet,Zsolt Tasnadi,Leuven BBBQ
2016-08-20,1,Alain Chif,Zsolt Tasnadi,Leuven BBBQ
2016-08-20,1,Gery Vermaut,Zsolt Tasnadi,Leuven BBBQ
2016-08-20,1,Alain Chif,Henri Pollet,Leuven BBBQ
2016-08-20,1,Gery Vermaut,Henri Pollet,Leuven BBBQ
2016-08-20,1,Liévin Vandenplas,Luc Palmans,Leuven BBBQ
2016-08-20,1,Guy Van Middelem,Nader K. Rad,Leuven BBBQ
2016-08-20,1,Johan Segers,Christof Nuyttens,Leuven BBBQ
2016-08-20,1,Luc Palmans,Nader K. Rad,Leuven BBBQ
2016-08-20,1,Nader K. Rad,Christof Nuyttens,Leuven BBBQ
2016-08-20,1,Guy Van Middelem,Liévin Vandenplas,Leuven BBBQ
2016-08-20,1,Paul van Dijke,Luc Palmans,Leuven BBBQ
2016-08-20,1,Johan Segers,Liévin Vandenplas,Leuven BBBQ
2016-08-20,1,Liévin Vandenplas,Luc Palmans,Leuven BBBQ
2016-08-20,1,Nader K. Rad,Luc Palmans,Leuven BBBQ
2016-08-20,1,Guy Van Middelem,Paul van Dijke,Leuven BBBQ
2016-08-20,1,Johan Segers,Liévin Vandenplas,Leuven BBBQ
2016-08-20,1,Nader K. Rad,Paul van Dijke,Leuven BBBQ
2016-08-20,1,Liévin Vandenplas,Paul van Dijke,Leuven BBBQ
2016-08-20,1,Johan Segers,Nader K. Rad,Leuven BBBQ
2016-08-20,1,Johan Segers,Guy Van Middelem,Leuven BBBQ
2016-08-20,1,Johan Segers,Liévin Vandenplas,Leuven BBBQ
2016-08-20,1,Liévin Vandenplas,Guy Van Middelem,Leuven BBBQ
2016-08-20,1,Liévin Vandenplas,Johan Segers,Leuven BBBQ
2016-08-20,1,Liévin Vandenplas,Alain Chif,Leuven BBBQ
2016-08-21,11,Henri Pollet,Johan Segers,BIC 2016
2016-08-21,11,Johan Segers,Henri Pollet,BIC 2016
2016-08-22,13,Paul van Dijke,Johan Huyck,MS1 0016 m6
2016-08-23,5,Sonja Custers,Christof Nuyttens,
2016-08-23,11,Kristoffer De Weert,Paul van Dijke,BIC 2016
2016-08-23,11,Kristoffer De Weert,Paul van Dijke,BIC 2016
2016-08-23,15,Johan Huyck,Geert Van der Stricht,BMS MS1 0015 m8
2016-08-23,15,Geert Van der Stricht,Johan Huyck,BMS MS1 0015 m9
2016-08-25,7,Peter Allemeersch,Patrick Strubbe,Brugge club evening
2016-08-25,7,Peter Allemeersch,Patrick Strubbe,Brugge club evening
2016-08-26,13,Luc Palmans,Geert Dooms,BIC 2016
2016-08-26,13,Luc Palmans,Geert Dooms,BIC 2016
2016-08-26,5,Kristoffer De Weert,Gery Vermaut,
2016-08-26,5,Nader K. Rad,Gery Vermaut,
2016-08-26,5,Kristoffer De Weert,Nader K. Rad,
2016-08-26,5,Guy Van Middelem,Kristoffer De Weert,
2016-08-26,5,Nader K. Rad,Gery Vermaut,
2016-08-27,11,Geert Van der Stricht,Antoine de Spoelberch,BIC 2016
2016-08-27,11,Antoine de Spoelberch,Geert Van der Stricht,BIC 2016
2016-08-28,13,Leonidas Sotiriadis,Geert Dooms,BIC 2016
2016-08-28,13,Leonidas Sotiriadis,Geert Dooms,BIC 2016
2016-08-29,15,Johan Huyck,Geert Van der Stricht,BMS MS1 0015 m10
2016-08-29,15,Paul van Dijke,Johan Huyck,BMS MS1 0017 m1
2016-08-29,11,Kristoffer De Weert,Paulus van Rooijen,BIC 2016
2016-08-29,11,Paulus van Rooijen,Kristoffer De Weert,BIC 2016
2016-08-30,11,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-08-30,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-08-30,15,Geert Van der Stricht,Johan Huyck,BMS MS1 0018 m1
2016-08-30,15,Geert Van der Stricht,Johan Huyck,BMS MS1 0018 m2
2016-09-01,7,Line Vandamme,Marc Steyvers,Brugge club evening
2016-09-01,7,Marc Steyvers,Patrick Strubbe,Brugge club evening
2016-09-01,7,Peter Allemeersch,Line Vandamme,Brugge club evening
2016-09-02,13,Zsolt Tasnadi,Luc Palmans,BIC 2016
2016-09-02,11,Dan Pascu,Line Vandamme,BIC 2016
2016-09-02,11,Line Vandamme,Dan Pascu,BIC 2016
2016-09-02,7,Line Vandamme,Marc Steyvers,
2016-09-02,5,Dan Pascu,Véronique Bennett,Brussels Friendly 65
2016-09-02,5,Sabrina Vastapane,Marina Cartalis,Brussels Friendly 65
2016-09-02,5,Annick Hasdenteufel,Nabil Antoun,Brussels Friendly 65
2016-09-02,5,Pierre Poliakoff,Liliane Baptista,Brussels Friendly 65
2016-09-02,5,Michel Rolin,Alain Chif,Brussels Friendly 65
2016-09-02,5,Dan Pascu,Sabrina Vastapane,Brussels Friendly 65
2016-09-02,5,Marina Cartalis,Véronique Bennett,Brussels Friendly 65
2016-09-02,5,Johan Segers,Liliane Baptista,Brussels Friendly 65
2016-09-02,5,Nabil Antoun,Alain Chif,Brussels Friendly 65
2016-09-02,5,Annick Hasdenteufel,Michel Rolin,Brussels Friendly 65
2016-09-02,5,Pierre Poliakoff,Nabil Antoun,Brussels Friendly 65
2016-09-02,5,Sabrina Vastapane,Alex Schrager,Brussels Friendly 65
2016-09-02,5,Johan Segers,Michel Rolin,Brussels Friendly 65
2016-09-02,5,Alain Chif,Liliane Baptista,Brussels Friendly 65
2016-09-02,5,Véronique Bennett,Nabil Antoun,Brussels Friendly 65
2016-09-02,5,Marina Cartalis,Michel Rolin,Brussels Friendly 65
2016-09-02,5,Pierre Poliakoff,Annick Hasdenteufel,Brussels Friendly 65
2016-09-02,5,Alex Schrager,Alain Chif,Brussels Friendly 65
2016-09-02,15,Johan Huyck,Geert Van der Stricht,BMS MS1 0018 m3
2016-09-02,15,Geert Van der Stricht,Johan Huyck,BMS MS1 0018 m4
2016-09-05,15,Geert Van der Stricht,Johan Huyck,BMS MS1 0018 m5
2016-09-06,5,Sabrina Vastapane,Guy Van Middelem,
2016-09-06,5,Guy Van Middelem,Sabrina Vastapane,
2016-09-08,9,Maurits Pino,Zsolt Tasnadi,BMS MS1 160413 m7
2016-09-08,7,Line Vandamme,Isabelle Goeman,Brugge club avond
2016-09-08,7,Line Vandamme,Patrick Strubbe,Brugge club avond
2016-09-09,13,Luc Palmans,Zsolt Tasnadi,BIC 2016
2016-09-10,13,Geert Dooms,Sassan Kachanian,BIC 2016
2016-09-10,13,Sassan Kachanian,Geert Dooms,BIC 2016
2016-09-11,7,Geert Van der Stricht,Marc Van Haverbeke,4 Cubes 2016 - Leuven 1 vs Gent
2016-09-11,7,Henri Pollet,Bert Van Kerckhove,4 Cubes 2016 - Leuven 1 vs Gent
2016-09-11,7,Johan Huyck,Nader K. Rad,4 Cubes 2016 - Leuven 1 vs Gent
2016-09-11,7,Johan Huyck,Marc Van Haverbeke,4 Cubes 2016 - Leuven 1 vs Gent
2016-09-11,7,Henri Pollet,Geert Van der Stricht,4 Cubes 2016 - Leuven 1 vs Gent
2016-09-11,7,Bert Van Kerckhove,Nader K. Rad,4 Cubes 2016 - Leuven 1 vs Gent
2016-09-11,7,Bert Van Kerckhove,Marc Van Haverbeke,4 Cubes 2016 - Leuven 1 vs Gent
2016-09-11,7,Henri Pollet,Johan Huyck,4 Cubes 2016 - Leuven 1 vs Gent
2016-09-11,7,Nader K. Rad,Geert Van der Stricht,4 Cubes 2016 - Leuven 1 vs Gent
2016-09-11,13,Geert Dooms,Zsolt Tasnadi,BIC 2016
2016-09-11,13,Zsolt Tasnadi,Geert Dooms,BIC 2016
2016-09-13,11,Johan Huyck,Nick De Ruyck,BIC 2016
2016-09-13,11,Johan Huyck,Nick De Ruyck,BIC 2016
2016-09-13,15,Michel Lamote,Johan Huyck,BMS MS1 0019 m1
2016-09-13,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-09-13,9,Maurits Pino,Zsolt Tasnadi,BMS MS1 160413 m8
2016-09-13,15,Geert Van der Stricht,Johan Huyck,BMS MS1 0018 m6
2016-09-15,7,Peter Allemeersch,Isabelle Goeman,Brugge club evening
2016-09-15,7,Patrick Strubbe,Line Vandamme,Brugge club evening
2016-09-16,11,Nick De Ruyck,Johan Segers,BIC 2016 play-off m1
2016-09-16,11,Johan Segers,Nick De Ruyck,BIC 2016 play-off m2
2016-09-16,11,Johan Segers,Nick De Ruyck,BIC 2016 play-off m3
2016-09-16,7,Guy Van Middelem,Maurits Pino,4 Cubes 2016 - Brussels vs Brugge
2016-09-16,7,Paul van Dijke,Zsolt Tasnadi,4 Cubes 2016 - Brussels vs Brugge
2016-09-16,7,Paulus van Rooijen,Alain Chif,4 Cubes 2016 - Brussels vs Brugge
2016-09-16,7,Guy Van Middelem,Zsolt Tasnadi,4 Cubes 2016 - Brussels vs Brugge
2016-09-16,7,Paulus van Rooijen,Maurits Pino,4 Cubes 2016 - Brussels vs Brugge
2016-09-16,7,Paul van Dijke,Alain Chif,4 Cubes 2016 - Brussels vs Brugge
2016-09-16,7,Maurits Pino,Paul van Dijke,4 Cubes 2016 - Brussels vs Brugge
2016-09-16,7,Guy Van Middelem,Alain Chif,4 Cubes 2016 - Brussels vs Brugge
2016-09-16,7,Paulus van Rooijen,Zsolt Tasnadi,4 Cubes 2016 - Brussels vs Brugge
2016-09-19,13,Michel Lamote,Leonidas Sotiriadis,BIC 2016
2016-09-19,13,Michel Lamote,Leonidas Sotiriadis,BIC 2016
2016-09-20,7,Geert Van der Stricht,Johan Vervust,Gent club evening
2016-09-20,7,Johan Vervust,Geert Van der Stricht,Gent club evening
2016-09-20,9,Alain Chif,Maurits Pino,BMS MS1 0020 m1
2016-09-20,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2016-09-20,15,Johan Huyck,Michel Lamote,BMS MS1 0019 m2
2016-09-22,13,Alain Chif,Michel Lamote,BIC 2016
2016-09-22,13,Alain Chif,Michel Lamote,BIC 2016
2016-09-22,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2016-09-22,7,Johan Swyngedouw,Isabelle Goeman,Brugge club evening
2016-09-22,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2016-09-22,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2016-09-23,5,Eric Aries,Kristoffer De Weert,Leuven Club Championship
2016-09-23,5,Johan Segers,Henri Pollet,Leuven Club Championship
2016-09-23,5,Alain Chif,Gery Vermaut,Leuven Club Championship
2016-09-23,5,Nader K. Rad,Johan Brisaert,Leuven Club Championship
2016-09-23,5,Marc Van Haverbeke,Liliane Baptista,Leuven Club Championship
2016-09-23,5,Ronny Conaert,Marc Van Haverbeke,Leuven Club Championship
2016-09-23,5,Eric Aries,Johan Segers,Leuven Club Championship
2016-09-23,5,Henri Pollet,Kristoffer De Weert,Leuven Club Championship
2016-09-23,5,Nader K. Rad,Alain Chif,Leuven Club Championship
2016-09-23,5,Johan Brisaert,Gery Vermaut,Leuven Club Championship
2016-09-23,5,Ronny Conaert,Johan Segers,Leuven Club Championship
2016-09-23,5,Eric Aries,Nader K. Rad,Leuven Club Championship
2016-09-23,5,Henri Pollet,Marc Van Haverbeke,Leuven Club Championship
2016-09-23,5,Alain Chif,Kristoffer De Weert,Leuven Club Championship
2016-09-23,5,Liliane Baptista,Gery Vermaut,Leuven Club Championship
2016-09-23,5,Ronny Conaert,Eric Aries,Leuven Club Championship
2016-09-23,5,Henri Pollet,Nader K. Rad,Leuven Club Championship
2016-09-23,5,Alain Chif,Johan Brisaert,Leuven Club Championship
2016-09-23,5,Johan Segers,Liliane Baptista,Leuven Club Championship
2016-09-25,11,Johan Huyck,Bert Van Kerckhove,Rotterdam Superzondag
2016-09-25,7,Geert Van der Stricht,Bert Van Kerckhove,Rotterdam Superzondag
2016-09-27,9,Alain Chif,Maurits Pino,
2016-09-27,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2016-09-27,15,Michel Lamote,Johan Huyck,BMS MS1 0019 m3
2016-09-27,15,Geert Van der Stricht,Paul van Dijke,BMS MS1 0021 m1
2016-09-27,15,Johan Huyck,Paul van Dijke,BMS MS1 0017 m3
2016-09-29,7,Peter Allemeersch,Line Vandamme,Brugge club evening
2016-09-29,7,Patrick Strubbe,Peter Allemeersch,Brugge club evening
2016-09-30,13,Luc Palmans,Alain Chif,BIC 2016
2016-09-30,13,Luc Palmans,Alain Chif,BIC 2016
2016-10-01,11,Paulus van Rooijen,Johan Segers,BIC 2016
2016-10-01,11,Paulus van Rooijen,Johan Segers,BIC 2016
2016-10-02,5,Sonja Custers,Christof Nuyttens,
2016-10-04,7,Johan Huyck,Geert Van der Stricht,BPR cluster
2016-10-04,7,Johan Huyck,Geert Van der Stricht,BPR cluster
2016-10-04,7,Geert Van der Stricht,Johan Huyck,BPR cluster
2016-10-04,7,Johan Huyck,Geert Van der Stricht,BPR cluster
2016-10-04,9,Maurits Pino,Alain Chif,BMS MS1 0020 m2
2016-10-04,9,Bert Van Kerckhove,Johan Huyck,Gent club evening
2016-10-04,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2016-10-04,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2016-10-04,5,Johan Vervust,Bert Van Kerckhove,Gent club evening
2016-10-05,7,Christof Nuyttens,Rudy Bertels,
2016-10-06,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2016-10-06,7,Patrick Strubbe,Peter Allemeersch,Brugge club evening
2016-10-06,15,Walter Meuwis,Ronny Conaert,BMS 0022 M1
2016-10-07,5,Pierre Poliakoff,Michel Rolin,Brussels Friendly 66
2016-10-07,5,Sabrina Vastapane,Annick Hasdenteufel,Brussels Friendly 66
2016-10-07,5,Kristoffer De Weert,Manuel Baptista,Brussels Friendly 66
2016-10-07,5,Sassan Kachanian,Maurits Pino,Brussels Friendly 66
2016-10-07,5,Alain Chif,Liliane Baptista,Brussels Friendly 66
2016-10-07,5,Johan Segers,Véronique Bennett,Brussels Friendly 66
2016-10-07,5,Luc Palmans,Marina Cartalis,Brussels Friendly 66
2016-10-07,5,Théo Sarmanidis,Guy Van Middelem,Brussels Friendly 66
2016-10-07,5,Johan Segers,Pierre Poliakoff,Brussels Friendly 66
2016-10-07,5,Luc Palmans,Kristoffer De Weert,Brussels Friendly 66
2016-10-07,5,Sassan Kachanian,Sabrina Vastapane,Brussels Friendly 66
2016-10-07,5,Théo Sarmanidis,Alain Chif,Brussels Friendly 66
2016-10-07,5,Maurits Pino,Annick Hasdenteufel,Brussels Friendly 66
2016-10-07,5,Liliane Baptista,Guy Van Middelem,Brussels Friendly 66
2016-10-07,5,Michel Rolin,Véronique Bennett,Brussels Friendly 66
2016-10-07,5,Manuel Baptista,Marina Cartalis,Brussels Friendly 66
2016-10-07,5,Luc Palmans,Sassan Kachanian,Brussels Friendly 66
2016-10-07,5,Johan Segers,Théo Sarmanidis,Brussels Friendly 66
2016-10-07,5,Sabrina Vastapane,Pierre Poliakoff,Brussels Friendly 66
2016-10-07,5,Kristoffer De Weert,Maurits Pino,Brussels Friendly 66
2016-10-07,5,Alain Chif,Manuel Baptista,Brussels Friendly 66
2016-10-07,5,Michel Rolin,Liliane Baptista,Brussels Friendly 66
2016-10-07,5,Véronique Bennett,Annick Hasdenteufel,Brussels Friendly 66
2016-10-07,5,Guy Van Middelem,Marina Cartalis,Brussels Friendly 66
2016-10-07,5,Johan Segers,Luc Palmans,Brussels Friendly 66
2016-10-07,5,Michel Rolin,Kristoffer De Weert,Brussels Friendly 66
2016-10-07,5,Sassan Kachanian,Théo Sarmanidis,Brussels Friendly 66
2016-10-07,5,Sabrina Vastapane,Alain Chif,Brussels Friendly 66
2016-10-07,5,Maurits Pino,Pierre Poliakoff,Brussels Friendly 66
2016-10-07,5,Guy Van Middelem,Véronique Bennett,Brussels Friendly 66
2016-10-07,5,Manuel Baptista,Liliane Baptista,Brussels Friendly 66
2016-10-07,5,Annick Hasdenteufel,Marina Cartalis,Brussels Friendly 66
2016-10-10,15,Geert Van der Stricht,Paul van Dijke,BMS 0021 M2
2016-10-10,7,Johan Vervust,Geert Van der Stricht,Gent club evening
2016-10-11,9,Alain Chif,Maurits Pino,
2016-10-11,7,Johan Huyck,Geert Van der Stricht,cluster 12/10 M1
2016-10-11,7,Johan Huyck,Geert Van der Stricht,cluster 12/10 M2
2016-10-11,7,Johan Huyck,Geert Van der Stricht,cluster 12/10 M3
2016-10-11,15,Paul van Dijke,Johan Huyck,MS1 0017 M4
2016-10-11,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2016-10-11,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2016-10-11,7,Paul van Dijke,Bert Van Kerckhove,Gent club evening
2016-10-11,7,Geert Van der Stricht,Robin Bilderbeek,Gent club evening
2016-10-11,1,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2016-10-13,7,Isabelle Goeman,Patrick Strubbe,Brugge club evening
2016-10-13,7,Patrick Strubbe,Peter Allemeersch,Brugge club evening
2016-10-16,13,Paulus van Rooijen,Walter Meuwis,BIC 2016
2016-10-16,13,Walter Meuwis,Paulus van Rooijen,BIC 2016
2016-10-16,13,Walter Meuwis,Paulus van Rooijen,BIC 2016
2016-10-18,9,Maurits Pino,Alain Chif,BMS MS1 020 m3
2016-10-18,13,Geert Van der Stricht,Robin Bilderbeek,Gent club evening
2016-10-18,7,Geert Van der Stricht,Robin Bilderbeek,Gent club evening
2016-10-18,7,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2016-10-18,13,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2016-10-18,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2016-10-18,7,Robin Bilderbeek,Johan Huyck,Gent club evening
2016-10-18,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-10-18,7,Ben Van de Putte,Nick De Ruyck,Gent club evening
2016-10-18,7,Ben Van de Putte,Nick De Ruyck,Gent club evening
2016-10-18,15,Bert Van Kerckhove,Geert Van der Stricht,BMS 0024 M1
2016-10-18,7,Robin Bilderbeek,Peter Colin,Gent club evening
2016-10-18,7,Peter Colin,Robin Bilderbeek,Gent club evening
2016-10-18,7,Peter Colin,Robin Bilderbeek,Gent club evening
2016-10-20,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2016-10-20,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2016-10-25,9,Maurits Pino,Alain Chif,BMS MS1 020 m4
2016-10-27,7,Michel Lamote,Isabelle Goeman,Brugge club evening
2016-10-27,7,Michel Lamote,Marc Steyvers,Brugge club evening
2016-10-27,7,Michel Lamote,Marc Steyvers,Brugge club evening
2016-10-27,7,Michel Lamote,Marc Steyvers,Brugge club evening
2016-10-27,7,Isabelle Goeman,Patrick Strubbe,Brugge club evening
2016-10-28,5,Johan Segers,Alain Chif,Leuven Club Championship
2016-10-28,5,Nader K. Rad,Kristoffer De Weert,Leuven Club Championship
